﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3537,https://search.mctclibraryzines.com/cms/items/show/3537,Deviance,"Slattery, Emily","Women^^ Feminism^^ Abortion^^ Lesbian^^ Money",,,,,,,,,,,Z05870,,,,,,"Des Moines, Iowa, United States",1998-12,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Lesbian,Money,Women",,Zine,Zines,1,0
1756,https://search.mctclibraryzines.com/cms/items/show/1756,"Donkey lady road",Opal,"Personal Stories^^ Lesbian^^ Same-Sex Marriage^^ Legends",,,,,,,,,,,Z07532,,,,,,"San Antonio, Texas, United States",2001,,,36,"Discusses being a queerÂ secondary school teacher, local legends and superstitions, interesting and little known sidelights in Texas history, gender issues, road trips, etc.","Introduction -- Contents -- Biography, part 1 -- Stories of the Donkey Lady -- I thee wed -- White ghost -- Subtle by day, sultry by night -- La Llarona -- I don't know has always been my defining phrase -- I enjoy being a girl who likes girls -- Southern road trip -- Being a teacher -- Some spice recipes -- How to batik -- One woman's book collection -- Does money buy happiness? -- More San Antonio supernatural -- Women and language -- Closing","28 x 22 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legends,Lesbian,Personal Stories,Same-Sex Marriage",,Zine,Zines,1,0
6158,https://search.mctclibraryzines.com/cms/items/show/6158,Ecomedia,"Ecomedia Collective","Anarchism^^ Indigenous Peoples^^ Homosexual^^ Lesbian^^ Protests^^ Racism^^ Labor Movement","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00362,,,,,,"Toronto, Ontario, Canada",1990,,81,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homosexual,Indigenous Peoples,Labor Movement,Lesbian,Protests,Racism",,Zine,Zines,1,0
7885,https://search.mctclibraryzines.com/cms/items/show/7885,"Estranged ","Finne, Erika","Autobiographical Comics^^ Comics^^ Women in Comics^^ Lesbian^^ Gay^^ Queer Community^^ Queer History^^ Queer Zines^^ Dogs^^ Bicycles^^ Community^^ Disaster^^ Fiction^^ Queer Fiction",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2015,,,12,"Fictional comic zine made during 24 hour comic challenge in 2015. A story about the suburbs of Minneapolis blowing up and causing a city wide lockdown^^ and a quest to find a lost dog during the chaos.",,"14 x 21.5 centimeters",Photocopied,,"24-hour Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5240,https://search.mctclibraryzines.com/cms/items/show/5240,"Fat girl","Platt, Mary Frances^^ Dykewomon, Elana^^ Polack, Devra^^ Miller, April^^ Anderson, Mary^^ Urban, Heather^^ Johnston, Laura^^ Stone, Lynn^^ Tylwa^^ Lara^^ Newcomer, Cynthia J.^^ Nevada-Maria","Fat Acceptance^^ Body Politics^^ Lesbian^^ Butch^^ Femme^^ Sex",,,"Fat Girl Publishing",,,,,,,,Z06519,,,,,,"San Francisco, California, United States",1997-05,,7,72,"A zine for fat dykes and the women who want them.","Dear Fat Girl -- Delayed response -- We tried, we fucked up, we apologize -- Butch: a round table -- FatWatch: what worries you? -- Facts and figures -- The language of the fat woman -- You can always depend on the delivery boy -- Butch crush -- FatGirl paper dolls: the kitchen slut -- Book reports -- Unlacing -- Event highlights!!! -- Zine reviews -- In the workz -- Screw the roses -- Wish list -- Organizations, events, and resources -- Personals","28 x 21 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Butch,Fat Acceptance,Femme,Lesbian,Sex",,Zine,Zines,1,0
5745,https://search.mctclibraryzines.com/cms/items/show/5745,"Femme Flicke","Spangler, Tina","Film^^ Homosexual^^ Homosexual^^ Lesbian^^ Reviews^^ Zines^^ Interviews","Independent film guide",,,,,,,,,,Z02690,,,,,,"Cambridge, Massachusetts, United States",1997,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Homosexual,Interviews,Lesbian,Reviews,Zines",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
1593,https://search.mctclibraryzines.com/cms/items/show/1593,"Frighten The Horses","Pritchard, Mark","Media Critique^^ Lesbian^^ Gay^^ Bisexuality^^ Queer^^ Queer Politics^^ BDSM^^ Erotic Pictures",,,,,,,,,,,Z05430,,,,,,"San Francisco, California, United States",1991-07,,6,56,"A document of the sexual revolution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,Bisexuality,Erotic Pictures,Gay,Lesbian,Media Critique,Queer,Queer Politics",,Zine,Zines,1,0
5196,https://search.mctclibraryzines.com/cms/items/show/5196,"Frighten The Horses","Pritchard, Mark","Sexuality^^ Gay^^ Legal Rights^^ Bisexuality^^ Homosexual^^ Gender Equality^^ Lesbian^^ HIV/AIDS","'a document of the sexual revolution'",,,,,,,,,,Z05431,,,,,,"San Francisco, California, United States",1990,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Gay,Gender Equality,HIV/AIDS,Homosexual,Legal Rights,Lesbian,Sexuality",,Zine,Zines,1,0
1686,https://search.mctclibraryzines.com/cms/items/show/1686,"Gay Ink","Gardunio, Michael","Homosexual^^ Lesbian^^ Pornography","The Northwest's Complete Gay Resource",,,,,,,,,,Z02936,,,,,,"Seattle, Washington, United States",1997-04-02,2,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Pornography",,Zine,Zines,1,0
