﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5970,https://search.mctclibraryzines.com/cms/items/show/5970,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07591,,,,,,"San Francisco, California, United States",1995-12,,151-2,128,"Punk and rock zine","Letters -- Columns -- Scene reports -- My White Bread Mom -- The Queen B's -- Turtle Head -- Serpico -- The Trick Babys -- In/Humanity -- Stains -- The Low Downs -- Varukers -- The Pist -- Terrible Virtue -- The hardcore films of Richard Kern -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5969,https://search.mctclibraryzines.com/cms/items/show/5969,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07592,,,,,,"San Francisco, California, United States",1995-04,,143,136,"Punk and rock zine","Letters -- Columns -- MRR news -- Scene reports -- Pioneers of punk: part 4 -- The Sonics Boom -- The Vindictives -- Stinkerbell -- Jesus Christ Superfly -- New Day -- The Registrators -- Youth Brigade -- Pit -- Maximum crime stories -- Book reviews -- Movie reviews -- Record reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5942,https://search.mctclibraryzines.com/cms/items/show/5942,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07589,,,,,,"San Francisco, California, United States",1996-11,,162,176,"Punk and rock zine","Letters -- Columns -- Scene reports -- Snuka -- The Phantom Surfers -- Torture Kitty -- Two Bo's -- Redemption 87 -- Hysterics -- Stain -- National guard -- Restos Fosiles -- Candy Snatchers -- Torches to Rome -- Pioneers of punk -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5940,https://search.mctclibraryzines.com/cms/items/show/5940,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07585,,,,,,"San Francisco, California, United States",1995-05,,156-1,144,"Punk and rock zine","Letters -- Columns -- The probe -- Scene reports -- The Fumes -- Public Toys -- Crunch -- Peter and the Test Tube Babies -- Nails of Hawaiian -- The Splash Four -- Yawp! -- lifetime -- The Sickoids -- The Boston scene: pioneers of punk -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
2461,https://search.mctclibraryzines.com/cms/items/show/2461,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07584,,,,,,"San Francisco, California, United States",1996-06,,157,168,"Punk and rock zine","Letters -- Columns --Scene reports -- Against All Authority -- The Criminals -- Wardance -- Heroines -- Rudiments -- Brainbats -- Your Mother -- The Sons of Hercules -- Yellow Scab -- MRR book reviews -- Music reviews -- Fanzine reviews -- Zine of the month: Ten things Jesus wants you to know","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
2813,https://search.mctclibraryzines.com/cms/items/show/2813,"Hollywood Nihil: lick me all over","Xmas, Mary (editor)","Letters^^ Personal Stories^^ Interviews^^ Rape^^ Feminism",,,,,,,,,,,Z07420,,,,,,"Philadelphia, Pennsylvania, United States",2001,,2,44,"A radical feminist zine that challenges conventional ideas.","Introduction -- My life in crime -- Home schooling -- Twinkie -- Rape -- Interview -- Coloring page -- Free Aileen: the story of Aileen ""Lee"" Wournos -- Listen up -- What happened -- Guard dragged across mall lot -- To the hatred of love -- Remember","22 x 18 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Letters,Personal Stories,Rape",,Zine,Zines,1,0
1579,https://search.mctclibraryzines.com/cms/items/show/1579,"Long haul: 10th anniversary","Xarick (editor)^^ Marcus (editor)","Anarchism^^ Punk^^ Radical Politics^^ Grassroots^^ Activism",,,,,,,,,,,Z07227,,,,,,"Berkeley, California, United States",2003-8,,,28,"The Long Haul is a resource center and community space for radical grassroots activists.","What is the long haul? -- Long Haul Infoshop 10th anniversary zine -- Lurid tales of young anarcha-punk neer-do-wells at the dawn of the infoshop era -- Happy birthday infoshop -- No homo alono -- The infoshop ain't so bad -- The anarchist study group: then and now -- There and back again -- Potential for glamour underneath the daily drudge and I guess we like dirty work anyway -- Might come true","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Grassroots,Punk,Radical Politics",,Zine,Zines,1,0
7751,https://search.mctclibraryzines.com/cms/items/show/7751,"Celebrity homes","Wysocki, Lydia","Biography^^ Comics^^Humour",,,"Little Inky Fingers",,,,,,,,,,,,,,"Gloucester, England, United Kingdom",2012,,,110,"This is a book of words and pictures about awesome houses and the legendary people who lived in them.","House Music -- Beaten-up Homes -- GO -- Lenny's House","13 x 20","Hand drawn^^ Typed",,"Fanzine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6574,https://search.mctclibraryzines.com/cms/items/show/6574,"Prince food^^ All the food in Prince's songs","Workman, Martine","Musicians^^ Eighties Music",,,,,,,,,,,Z01037,,,,,,,,,,40,,"Breakfast -- Beverages -- Junk food -- Fruit -- Meat -- Dessert","14 x 18 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eighties Music,Musicians",,Zine,Zines,1,0
6429,https://search.mctclibraryzines.com/cms/items/show/6429,Outpunk,"Wobensmith, Matt (editor)","Queer^^ Punk^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,Z07731,,,,,,"San Francisco, California, United States",1996,,5,64,"Interviews with LGBT bands and artists.","Letters -- By the time we get to Florida: Tribe 8 goes to Florida -- Terence Smith  aka Joan Jett Blakk -- A conversation with Donna Dresch -- Straight and narrow -- Mouthfull -- What's wrong with punk rock? -- Teen dyke, safer sex -- Pedro Serrano -- Printed matter -- Book reviews -- Music reviews -- Outpunk is a record label -- Girl teens sought for underground queer girl feature film: In search of Margo-Go.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Queer,Reviews",,Zine,Zines,1,0
