﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6654,https://search.mctclibraryzines.com/cms/items/show/6654,"She's so very","Lelissa Anne","Personal Stories^^ Journal Comics^^ Journals^^ Writing^^ Band Tours^^ Road Trips",,,,,,,,,,,Z01461,,,,,,"Bloomington, Indiana, United States",2007,,9,28,"Lelissa Anne's everyday life stories and thoughts",,"22 x 14 centimeters","Photocopied^^ Hand bound by white thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Journal Comics,Journals,Personal Stories,Road Trips,Writing",,Zine,Zines,1,0
4401,https://search.mctclibraryzines.com/cms/items/show/4401,"Itza 'zine^^ On tour with Pierre^^ January 5-16, 2016","Margulies, Lucas (creator)","Road Trips^^ Band Tours^^ Concerts^^ Art^^ Comics^^ Short Stories^^ Collage^^ Drugs^^ Punk",,,"Temporary Publications",,,,,,,,Z07656,,,,,,"Minneapolis, Minnesota, United States",2016,12,,56,"Artzine with interviews","Des Moines, IA, 6pm, Jan 6, 2016 -- 6:30 AM, Ames, IOWA, Jan 7, 2016 -- 2:30pm En Route to St. Louis, MO -- St Louis, Jan 7, 8:45pm -- Jan 8, 2015, MO, 9:03 AM -- 1 AM, Cinncinati OH, Jan 9, 2016 -- 11:21 AM, Cincinnati, OH, Jan 9, 2016 -- 11:30pm Akron OH, Jan 9, 2016 -- 6:45 AM, Akron OH, Jan 10, 2016 -- 10:26 AM, January 10, 2016, En route to Buffalo -- Jan 10, 2:35pm en Route to Buffalo, NY -- Jan 11, 2016, 9:10 AM, Buffalo, NY -- Jan 11, 2016, Pittsburg PA, post show -- PIttsburg, Jan 11, 11:50 AM -- Jan 12, 2016, Pery, MI, past nightfall -- Jan 13, 2016 Perry MI, 11AM -- Jan 14, 11:30 AM, en route to Grand Rapids -- Jan 14, 7:30pm, Grand Rapids, MI -- 11pm, Grand Rapids, Jan 14 -- Jan 15, 9 AM, Grand Rapids -- 10:30pm, Steven's Point, Jan 15 -- Jan 16, 2016, 4:36 AM, Bloomington, MN -- 8:45 pm, Jan16, Minneapolis, MN","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Band Tours,Collage,Comics,Concerts,Drugs,Punk,Road Trips,Short Stories",,Zine,Zines,1,0
6240,https://search.mctclibraryzines.com/cms/items/show/6240,"Menace: ""whiskey for the angels""","Menace, Blair","Personal Stories^^ Punk^^ Travel Stories^^ Band Tours^^ Road Trips^^ Hitch Hiking",,,,,,,,,,,Z06902,,,,,,"Bloomington, Indiana, United States",2005,,6,56,"A month of the author's life beginning with the aborted Raw Deal tour in North Carolina, the events that followed, and ending back home.","Introduction -- Prologue -- Part 1 rocket summer -- Ch. 1 Headbutt a goat to death -- Ch. 2 childrencryinbarnsmadeofskulls -- Ch. 3 tell 'em Jake the snake sent ya -- Ch. 4 Dio was right -- Part 2 empty days, broken teeth -- Ch. 5 haikus and blood -- Ch. 6 life in the peanut gallery -- Ch. 7 kiss of the fire ant -- Ch. 8 alligator wine and a jazz funeral -- Ch. 9 Rassle the rapper -- Ch. 10 bury my body deep -- Ch. 11 cigarettes is my middle name -- Ch. 12 new shoes and crow's feet -- Part 3 cut loose from the noose -- Ch. 13 all aborad the sinking ship -- Ch. 14 three years as the crow flies -- Ch. 15 where angels fear to tread -- Menace 6","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Hitch Hiking,Personal Stories,Punk,Road Trips,Travel Stories",,Zine,Zines,1,0
6431,https://search.mctclibraryzines.com/cms/items/show/6431,"Phyte fanzine","Mowery, Mike (editor)^^ Lyxzen, Dennis (contributor)^^ Palacios-Hardy, Matias (contributor)","Punk^^ Bands^^ Interviews^^ Band Tours^^ Concert Reviews^^ Alternative Energy",,,,,,,,,,,Z07733,,,,,,"Santa Barbara, California, United States",1997?,,1,40,"Punk band interviews, a tour diary, and show reviews, with an article about ethanol.","Endeavor -- I refuse to be silent -- Trial -- The pickle patch -- Summer show reviews '97 -- Ethanol : an automobile fuel better for the environment -- Four Hundred Years -- The price of style -- Spring tour 1997 : Ink & Dagger, Botch, Nineironspitfire.","28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Energy,Band Tours,Bands,Concert Reviews,Interviews,Punk",,Zine,Zines,1,0
1303,https://search.mctclibraryzines.com/cms/items/show/1303,"Profane existence","Stinkbot, Jeremy (editor)^^ Siskind, Daniel (editor)^^ AKD (editor)^^ Maygun, Naked (editor)^^ Cesar (editor)","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Protests^^ Fascism^^ Interviews^^ Reviews^^ Concerts^^ Band tours^^ Concert Organizing^^ DIY","Fall 2010",,,,,,,,,,Z07572,,,,,,"Mountain View, California, United States",2010,,59,20,"A punk newsletter","Remembering the pied piper of punk: part one -- Columns -- Dehumanized nation -- Anarchy and rebellion against authority -- An interview with Daniel Shays -- Millions of Dead Cops interview -- In defence -- Noise reviews -- Demos -- Print -- Eight essentials for successfully booking a DIY touring band -- The rise of the martial punks -- Vegan recipe section: Indian food -- Featured artist ""Hush"" (aka. Jeremy Clark)Â","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Band Tours,Bands,Collectives,Concert Organizing,Concerts,DIY,Fascism,Interviews,Music,Protests,Punk,Reviews",,Zine,Zines,1,0
1089,https://search.mctclibraryzines.com/cms/items/show/1089,"Profane existence","Stinkbot, Jerome (editor)^^ Fuffkin, Danny (editor)^^ ""Diamond"" Doug (editor)","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Labour Unions^^ Protests^^ Fascism^^ Interviews^^ Reviews^^ Concerts^^ Band tours","Summer 2011 issue",,,,,,,,,,Z07308,,,,,,"Mountain View, California, United States",2011,,62,20,"A punk newsletter.","Jimmy Johns workers union --Â The Hole: running an all ages venue in Omaha, Nebraska -- Cradle to the grave -- Letters -- Columns -- Studs and Spikes interview -- 2010 photo gallery -- Asta Kask interview -- Colera interview -- Napalm Raid interview -- Resist interview -- New band section -- Noise reviews -- Demos -- Print -- Feartred [sic] artist Mikhell","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Band Tours,Bands,Collectives,Concerts,Fascism,Interviews,Labour Unions,Music,Protests,Punk,Reviews",,Zine,Zines,1,0
6178,https://search.mctclibraryzines.com/cms/items/show/6178,"Jen(ny) ambular: my first band","Twigg, Jen","Personal Stories^^ Punk^^ Band Tours^^ Sexism^^ Misogyny",,,,,,,,,,,Z06913,,,,,,"Washington, D.C., United States",2010-02,,1,24,"Jen's story about being a woman in a DIY punk band, The Ambulars.","2:09am, February 11th 2010 -- Girl cave house -- Andy and Mikey -- Our first show -- The first song we wrote -- On tour -- Recording the summer of The Ambulars -- Loss of a band member -- Preview of Jen(ny) Ambular #2","22 x 14 centimeters","Photocopied^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Misogyny,Personal Stories,Punk,Sexism",,Zine,Zines,1,0
4454,https://search.mctclibraryzines.com/cms/items/show/4454,"Outpunk: Focus on the family","Wobensmith, Matt (creator)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender",,,,,,,,,,,Z04933,,,,,,"San Francisco, California, United States",199?,,3,56,"Queer hardcore punk zine","The mysterious ways of gays -- Introduction -- Pansy Division -- Queer punk bands invade your town! -- S/M=Punk? -- Talkin' shit -- ""Queercore"" -- HIV positive punks -- Transgender visibility","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
4464,https://search.mctclibraryzines.com/cms/items/show/4464,"Outpunk: R.I.P. 1992-1997","Wobensmith, Matt (creator)^^ Perez, Chris (writer)^^ Lewis, Reginald Sinclair (writer)^^ Abiaka, Nimmy (writer)^^ Felt, Eden (writer)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender","Final issue",,,,,,,,,,Z04935,,,,,,"San Francisco, California, United States",1997,,7,48,"Queer hardcore punk zine","Letters -- The top ten -- Fuck your booking life -- Cypher in the Snow attacked in Portland -- Dyke in the pit -- Shame of the Philadelphia Blue -- Queers n hiphop -- AIDS as biowarfare -- Zine reviews -- Record reviews","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
5942,https://search.mctclibraryzines.com/cms/items/show/5942,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07589,,,,,,"San Francisco, California, United States",1996-11,,162,176,"Punk and rock zine","Letters -- Columns -- Scene reports -- Snuka -- The Phantom Surfers -- Torture Kitty -- Two Bo's -- Redemption 87 -- Hysterics -- Stain -- National guard -- Restos Fosiles -- Candy Snatchers -- Torches to Rome -- Pioneers of punk -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
