﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
11,https://search.mctclibraryzines.com/cms/items/show/11,"Prying Open My Green Eye","Thompson, Eric^^ Cristian Utne^^ Nate Langworthy^^ Chad Hierlinger","Activism^^ Art^^ Globalization^^ Government^^ Politics^^ Satire",,,,,,,,,,,Z00052,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Globalization,Government,Politics,Satire",,Zine,Zines,1,0
31,https://search.mctclibraryzines.com/cms/items/show/31,Argument,,"Art^^ Activism^^ Criticism^^ Government^^ Media^^ Satire",,,,,,,,,,,Z00565,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Criticism,Government,Media,Satire",,Zine,Zines,1,0
53,https://search.mctclibraryzines.com/cms/items/show/53,"White Boy Sucks Windshield","Weinman, Paul","Collage^^ Comics^^ Satire",,,,,,,,,,,Z01127,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Satire",,Zine,Zines,1,0
114,https://search.mctclibraryzines.com/cms/items/show/114,"Low Ball","Peitch, Stephen","Comics^^ Satire^^ Politics",,,,,,,,,,,Z01817,,,,,,,2003-01,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics,Satire",,Zine,Zines,1,0
124,https://search.mctclibraryzines.com/cms/items/show/124,"Categorical Raillery","Kirkpatrick, Amanda","Criticism Fiction^^ Satire",,,,,,,,,,,Z01992,,,,,,,,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism Fiction,Satire",,Zine,Zines,1,0
156,https://search.mctclibraryzines.com/cms/items/show/156,Yeah-whatever,"Branes, S.F.","Fiction^^ Satire^^ Reviews^^ Religion","How various sects enjoy christmas",,,,,,,,,,Z02654,,,,,,,1989-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Religion,Reviews,Satire",,Zine,Zines,1,0
185,https://search.mctclibraryzines.com/cms/items/show/185,"Broccoli Makes Me Sad!","Dodge, Chris","Music^^ Satire^^ Reviews^^ Humor^^ Poetry^^ Collage","'The zine that can't keep it's pants on' - Interview with G.G. Allin",,,,,,,,,,Z03865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Music,Poetry,Reviews,Satire",,Zine,Zines,1,0
242,https://search.mctclibraryzines.com/cms/items/show/242,"Out Of Order","Hiller, Joan","Satire^^ Zines",,,,,,,,,,,Z05319,,,,,,,,,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Zines",,Zine,Zines,1,0
243,https://search.mctclibraryzines.com/cms/items/show/243,"Street Survivor",,"Comics^^ Satire^^ Politics",,,,,,,,,,,Z05350,,,,,,,1996-03,8,3,20,"Both a collection of satirical election flyers for an alien being and a pyramid scheme advertisement.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics,Satire",,Zine,Zines,1,0
244,https://search.mctclibraryzines.com/cms/items/show/244,"Daily Infinity",,"Satire^^ Science Fiction^^ Astrology",,,,,,,,,,,Z05363,,,,,,,1995-10,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Satire,Science Fiction",,Zine,Zines,1,0
