﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1189,https://search.mctclibraryzines.com/cms/items/show/1189,"Bad Newz","Beaper, Bob","Music Reviews",,,,,,,,,,,Z03587,,,,,,"San Francisco, California, United States",,,16,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
4992,https://search.mctclibraryzines.com/cms/items/show/4992,"Bad Toad","Capel, Will","Music Reviews^^ Punk^^ Politics",,,,,,,,,,,Z05071,,,,,,"Champaign, Illinois, United States",1990-07-22,,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Politics,Punk",,Zine,Zines,1,0
2259,https://search.mctclibraryzines.com/cms/items/show/2259,Baghead,Steve,"Interviews^^ Music Reviews^^ Short Stories",,,,,,,,,,,Z03743,,,,,,"Minneapolis, Minnesota, United States",1993,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Short Stories",,Zine,Zines,1,0
5892,https://search.mctclibraryzines.com/cms/items/show/5892,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Feminism^^ Sexism^^ Racial Identity^^ Mixed Race^^ Body Image^^ Interviews^^ Bands^^ Music Reviews^^ Self-Defense",,,"Mutya Publishing",,,,,,,,Z06704,,,,,,"New York, New York, United States",1996,,5,84,,"Magandang araw! -- Realizations -- And yet even more fucked up but real Filipino mythology! -- Alibata: the ancient Filipino script -- The most frequently asked questions/comments ""girls of color"" are assaulted with & the responses -- Fashion styles that should be extinct -- Iraya ""Aloofah"" Robles from Sta-Prest chats with BG -- The idiot page -- Under siege too! (Juicy shit on a popular pseudo-buddhist -- Bamboo Girl affirmations -- More ethnic superchicks -- Tagalog for the novice -- A public announcement on corporate fuckism -- The women of a thousand faces: Julie Tolentino: on her non-traditional childhood, being a mixed blood, and breaking stereotypes -- The beauty pageant mentality/obsession in Pinoy culture -- Letters -- Angst column -- Kenneth Cole company promotes sexual and racial harassment of women of color -- Super Junky Monkey -- Stupid stereotype #5 -- Videos & movies I think you should know about -- Bamboo craplings -- Sexual compatibility horrorscopes -- Front 242 tour for ""Fuck Up Evil"" concert review and interview -- Martial arts: harassment on the streets -- Ye olde question: Who's punkier than thou? (Ka-Iawang parte (part II) -- Reviews of various shit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Feminism,Interviews,Lesbian,Mixed Race,Music Reviews,Racial Identity,Self-Defense,Sexism",,Zine,Zines,1,0
1922,https://search.mctclibraryzines.com/cms/items/show/1922,Bast,"Hughes, Martha","Punk^^ Music^^ Music Reviews^^ Interviews","Interviews with The Sick, Vicious Circle, Unjust, Winston Smith, and Omewenne",,,,,,,,,,Z03786,,,,,,"San Francisco, California, United States",1997-12,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
2091,https://search.mctclibraryzines.com/cms/items/show/2091,Besmirched,Megan,"Interviews^^ Music reviews^^ Punk^^ Comics^^ Zine Reviews",,,,,,,,,,,Z06409,,,,,,"Vista, California, United States",1995,,2,56,,"What's new pussycat? -- The heroin diet plan -- Mitch O'Connell -- Dr. Seuss & Howard Cosell -- Spent idols -- Charles Fort -- Lawyers gag Barbie -- Strung Out -- Brew review -- Underdog lady -- Paramount's Great America -- Zine reviews -- Music reviews","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Punk,Zine Reviews",,Zine,Zines,1,0
2100,https://search.mctclibraryzines.com/cms/items/show/2100,Besmirched,"Megan^^ York, Eric^^ Crimmins, Peter^^ Ruckus, Liz^^ Kocher, Dave^^ M, Shane^^ Gorman, Mike^^ Halliday, Shane^^ Harzell, Andy^^ Chapman, Stepan^^ Morton, Bill^^ Spoons, Bwana^^ Guay, Denise^^ Garcia, Arenas^^ O'Connell, Mitch^^ Reynolds, LJ^^ Aguilar, Eloy^^ Powell, Jeff","Comics^^ Interviews^^ Music Reviews^^ Stripping^^ Youth Sexuality",,,"Checkered Past",,,,,,,,Z06410,,,,,,"Vista, California, United States",1996,,4,80,,"Bar crawl of the damned -- What's new pussycat? -- It came fromâ€¦the mail -- All girls are bad: Niagara -- Bourbon burlesque: life as a New Orleans stripper -- Walter Keane -- The tumor -- Sarah Jacobson: Mary Jane's not a virgin anymore -- Christmas 1992 -- An interview with Szeles, master hypnotist -- Letter from the road -- Ed ""Big Daddy"" Roth -- Roadkill -- Compulsive shoppers united, obsessive shoppers, bask and revel -- Party -- The Austin town appliances -- Stop, drop, and roll: a hot stuff extravaganza -- Cooking with toro -- Singing soup -- Brew review -- Robomax: the worst drunk ever! -- Publication reviews -- Little Carrie Cross: The ""born-again"" kid faces the media -- Music reviews","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Stripping,Youth Sexuality",,Zine,Zines,1,0
6445,https://search.mctclibraryzines.com/cms/items/show/6445,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews^^ Interviews^^ Music Reviews",,,"Rodent Productions",,,,,,,,Z07747,,,,,,"New York City, New York, United States",1990,12,2,112,"Show and album reviews, with interviews of Chameleons / Sun and the Moon, Bad Religion, Social Distortion, The House of Love, The Chills, Jello Biafra, and The Weirdos.","Table of contents (and maldontents) -- Editor's note -- Opening statements -- Editorial: 2 Live Crew trial -- Tim Sommer's views: Indie fans kill rock -- Live concerts (The Weirdos -- The Wedding Present -- The Chamberlains -- David Bowie -- Teenage Fan Club -- The Reducers -- Screaming Jay Hawkins -- Social Distortion -- Blackbird -- Bad Religion -- Moving Targets -- Naked Raygun -- The House of Love) -- Minneapolis and Chicago (Big Trouble House -- Chesterfield Kings -- Thinking Feelers Union -- Effigies) -- I don't get out much anymore (life without earplugs) -- Chameleons / Sun and the Moon -- Bad Religion -- Social Distortion -- The House of Love -- The Chills -- The Chills travelogue -- Jello Biafra -- The Weirdos -- Top 40 best records -- 97 others worth reviewing -- Jeff Kelson's 45 roundup -- Spotlight -- Manchester dance spotlight -- Tim Broun's rainy day reviews -- Reviews -- Mail mail mail -- Thought for the day.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Interviews,Music Reviews,Punk",,Zine,Zines,1,0
6446,https://search.mctclibraryzines.com/cms/items/show/6446,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews^^ Music Reviews",,,"Rhodent Productions",,,,,,,,Z07746,,,,,,"New York City, New York, United States",1986-07,7,1,16,"Reviews of shows including Big Black, Red Lorry Yellow Lorry, Naked Raygun, and others.","Opening statement -- Editorial #1: the CBS / Michelle Block affair -- Into the Pool, Rockpool, November 22, 1985 -- Into the Pool, Rockpool, January 24, 1986 -- Dear Rockpool -- Live shows (Naked Raygun -- Echo and the Bunneymen -- The Damned -- Big Black -- The Hoodoo Gurus -- The Replacements -- The Celibate Rifles -- Red Lorry, Yellow Lorry -- The Brigade [Youth Brigade] -- The Three Johns -- Rank and File -- The Church -- The Meatmen -- Salem 66 -- Legal Weapon -- Hugo Largo -- DOA -- Toxic Reasons -- Simple Minds -- Die Kreuzen -- Husker Du -- Pats Domino / Jerry Lee Lewis -- Necros -- Descendents [sic] -- Black Market Baby -- Social Distortion -- Scream -- Government Issue -- Soul Asylum -- Suicide) -- Who else? - Los Angeles -- Boston -- Chicago -- You're not going out Jack, until you review those records -- Local bits -- Final words -- Thought for the day.","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Music Reviews,Punk",,Zine,Zines,1,0
1201,https://search.mctclibraryzines.com/cms/items/show/1201,Billygirl,"Rocket, Jackie","Music Reviews^^ Interviews^^ Rockabilly",,,,,,,,,,,Z03593,,,,,,"Minneapolis, Minnesota, United States",1994-09,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Rockabilly",,Zine,Zines,1,0
