﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6001,https://search.mctclibraryzines.com/cms/items/show/6001,"Lady Churchill's Rosebud Wristlet","Grant, Gavin J.","Poetry^^ Fiction",,,,,,,,,,,Z02619,,,,,,"Brighton, Massachusetts, United States",1999-12,3,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5785,https://search.mctclibraryzines.com/cms/items/show/5785,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01068,,,,,,"Massillon, Ohio, United States",1999-12,,46,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
5654,https://search.mctclibraryzines.com/cms/items/show/5654,Off-line,"Cocco, Claire^^ Romano, Vincent","Religion^^ Activism^^ Politics^^ Spirituality","Revolutionary Spirituality",,,,,,,,,,Z05218,,,,,,"White Plains, New York, United States",1999-12,,8,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Religion,Spirituality",,Zine,Zines,1,0
5641,https://search.mctclibraryzines.com/cms/items/show/5641,"In Consequence Of These Facts","Dawson, James N.",Religion,"Also contain No. 2 and Dhamma Letters 1 & 2",,,,,,,,,,Z05204,,,,,,"Redwood Valley, California, United States",1999-12,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Religion,,Zine,Zines,1,0
5591,https://search.mctclibraryzines.com/cms/items/show/5591,"White Buffalo Gazette","Zenick, Jeff","Letters^^ Comics^^ Zine Reviews^^ Homelessness^^ Politics","Issue number 'Slice of a Memory'",,,,,,,,,,Z03296,,,,,,"Tallahassee, Florida, United States",1999-12,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homelessness,Letters,Politics,Zine Reviews",,Zine,Zines,1,0
5467,https://search.mctclibraryzines.com/cms/items/show/5467,"Hungover Gourmet, The","Nitrate, Emil^^ Dan Taylor^^ Betty Maple","Food^^ Television^^ Criticism","'The zine of food, drink, and travel.'",,,,,,,,,,Z00220,,,,,,"Doylestown, Pennsylvania, United States",1999-12,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Food,Television",,Zine,Zines,1,0
5090,https://search.mctclibraryzines.com/cms/items/show/5090,"S.L.U.G. Fest","Nowak, Mike","Poetry^^ Fiction",,,,,,,,,,,Z04352,,,,,,"Simpsonville, South Carolina, United states",1999-12,9,"3, 4",98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
4558,https://search.mctclibraryzines.com/cms/items/show/4558,"News From Nowhere","Blake, Fay^^ Mort Newman","Activism^^ Poetry^^ Globalization^^ Justice^^ Cartoons^^ Satire",,,,,,,,,,,Z00130,,,,,,"Berkeley, California, United States",1999-12,,39,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cartoons,Globalization,Justice,Poetry,Satire",,Zine,Zines,1,0
4269,https://search.mctclibraryzines.com/cms/items/show/4269,"Words At Random","Jeff^^ Kelly^^ Charlie",Poetry,"Millenium issue",,,,,,,,,,Z04176,,,,,,"Nornstown, Pennsylvania, United States",1999-12,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4140,https://search.mctclibraryzines.com/cms/items/show/4140,"Moment's Notice",,"Poetry^^ Fiction",,,,,,,,,,,Z04774,,,,,,"Long Island City, New York, United States",1999-12,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
