﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3764,https://search.mctclibraryzines.com/cms/items/show/3764,"Zero Zero",,"Comics^^ Fiction^^ Sexual Identity^^ Satire","Final issue",,,,,,,,,,Z01616,,,,,,"Seattle, Washington, United States",2000,,27,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Satire,Sexual Identity",,Zine,Zines,1,0
1520,https://search.mctclibraryzines.com/cms/items/show/1520,"Woad: class trip on board a wonderbus to the homes of fingerpaint hands","Rose, John","Poetry^^ Fiction",,,,,,,,,,,Z07212,,,,,,"Seattle, Washington, United States",1995,,,75,"A fictional account told in poetry form.","Contents -- Introduction -- The cast -- Class trip on board a wonderbread bus to homes of fingerpaint hands -- Missing faces, uptown bus, a visit to mamma cobweb woad -- Nanna Woad about to polish off quisp or quake, till ticktock's alarm clock rings and wakes Mamma Cobweb Woad, who rises, glows, and deams this day her final shot at mudwrestling Nanna Woad Crunch -- Thoughts roll through an autonmaton's head as I fly my waffle down a lane in Tot Woad Tottering town -- Woad crossed a bridge of owl creek stew -- Looking through a bar code in Icebox Woad's at our boys room where classmates gazed through glass at flocks of cocktailing parking spaces flying in the sky over Rooster Woad School -- Fingerprint flag day, Rooster School -- Buskin boots and psychic goons: the jump-cut creek at twelve o'clock, flag day, Rooster School","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
4294,https://search.mctclibraryzines.com/cms/items/show/4294,Woad,"Rose, John",Poetry,,,,,,,,,,,Z04195,,,,,,"Seattle, Washington, United States",1995,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5717,https://search.mctclibraryzines.com/cms/items/show/5717,Wiggansnatch,"Moore, James Leland","Poetry^^ Writing^^ Comics^^ Spirituality^^ Women^^ Environmental Protection",,,,,,,,,,,Z04462,,,,,,"Seattle, Washington, United States",1986-02,,18,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Environmental Protection,Poetry,Spirituality,Women,Writing",,Zine,Zines,1,0
3533,https://search.mctclibraryzines.com/cms/items/show/3533,Wiggansnatch,"Moore, James Leland","Short Stories^^ Horror",,,,,,,,,,,Z04027,,,,,,"Seattle, Washington, United States",1985-12,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horror,Short Stories",,Zine,Zines,1,0
5454,https://search.mctclibraryzines.com/cms/items/show/5454,"Whetstone, The","Harrington, John C.",Commentary,,,,,,,,,,,Z00202,,,,,,"Seattle, Washington, United States",1989-03,1,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
5525,https://search.mctclibraryzines.com/cms/items/show/5525,"Viva La Mama!","Spencer, Kara Maia","Radicalism^^ Parenting","Subtitle: the radical parenting zine",,,,,,,,,,Z05144,,,,,,"Seattle, Washington, United States",2003-03,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism",,Zine,Zines,1,0
5518,https://search.mctclibraryzines.com/cms/items/show/5518,"Viva La Mama!","Spencer, Kara Maia","Radicalism^^ Parenting","Subtitle: the radical parenting zine",,,,,,,,,,Z05145,,,,,,"Seattle, Washington, United States",2003-07,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism",,Zine,Zines,1,0
5431,https://search.mctclibraryzines.com/cms/items/show/5431,"Urban Hermit, The",Andre,Writing,,,,,,,,,,,Z04875,,,,,,"Seattle, Washington, United States",,,12,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
5429,https://search.mctclibraryzines.com/cms/items/show/5429,"Urban Hermit, The","O'Donnell, Sarah",Writing,Fanzine,,,,,,,,,,Z04871,,,,,,"Seattle, Washington, United States",,,9,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
