﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
301,https://search.mctclibraryzines.com/cms/items/show/301,"Italian factory takeovers of 1920","Wetzel, Tom","Labour Unions^^ Workers' Collectives^^ Socialism^^ Self-Management^^ Anarcho-Syndicalism^^ Class Struggle",,,"Insurgency Culture Collective",,,,,,,,Z00336,,,,,,,1988,,,24,"Documents the strike and subsequent self-management of Italian factory workers in 1920.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcho-Syndicalism,Class Struggle,Labour Unions,Self-Management,Socialism,Workers' Collectives",,Zine,Zines,1,0
437,https://search.mctclibraryzines.com/cms/items/show/437,"A critique of Bolshevik practice","Doctor Zoidberg","Marxism^^ Socialism^^ Communism^^ Revolution^^ Rebellion^^ Labour movement",,,,,,,,,,,Z07606,,,,,,,,,,28,"Critique of revolution in Soviet Union.","Introduction (not indoctrination!) -- Footnotes","21 x 15 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,Labour movement,Marxism,Rebellion,Revolution,Socialism",,Zine,Zines,1,0
536,https://search.mctclibraryzines.com/cms/items/show/536,1917,"Riley, T.","Communism^^ Politics^^ Communism^^ Socialism^^ Revolution","'Journal of the International Boshevik Tendency'",,,,,,,,,,Z05304,,,,,,"Toronto, Ontario, Canada",2002,,24,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,Politics,Revolution,Socialism",,Zine,Zines,1,0
1367,https://search.mctclibraryzines.com/cms/items/show/1367,"New Interventions",Collective,"Communism^^ Socialism^^ Politics^^ Israel^^ Book Reviews",,,,,,,,,,,Z01911,,,,,,"Coventry, United Kingdom",2001-03,10,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Communism,Israel,Politics,Socialism",,Zine,Zines,1,0
1473,https://search.mctclibraryzines.com/cms/items/show/1473,"Religion Of The Month Club","Dr. O","Satire^^ Religion^^ Politics^^ Socialism^^ Music^^ Comics",,,,,,,,,,,Z05361,,,,,,"Santa Clara, California, United States",1993-02,,19,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Politics,Religion,Satire,Socialism",,Zine,Zines,1,0
1659,https://search.mctclibraryzines.com/cms/items/show/1659,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Socialism",,,,,,,,,,,Z02913,,,,,,"Berkeley, California, United States",2003-07,,50,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Reviews,Socialism",,Zine,Zines,1,0
1831,https://search.mctclibraryzines.com/cms/items/show/1831,"Impact press","Mazer, Craig (editor)^^ Matrazzo, Stacey (contributing editor)^^ Sullivan, Morris (contributing editor)","Anarchism^^ Social Change^^ Reviews^^ Animal Rights^^ Socialism^^ Health Care^^ Media^^ Politics^^ Comics","February/March 2004",,,,,,,,,,Z07553,,,,,,"Orlando, Florida, United States",2004-02,,49,64,"A thought-provoking zine on current issues.","Notes from the cultural wasteland -- A little help from Haliburton's friends: a luxurious holiday -- Announcing the P.U.-Litzer Prizes for 2003 -- Overpriced musings: it's not the economy, stupid! -- Animal rights and the new enlightenment -- Tasting freedom: solitary confinement and the Angola 3 -- Comics: the muddlemarch -- Beyond asses and elephants: considering the third party options -- Project Learning Tree or Project Lying Tree? -- Dean and Kucinich: embracing ambivalence -- The seaweed rebellion: the marine grassroots movement to protect coastal and ocean ecosystems -- Is there blood on your back? -- This child brought to you by a grant from the Ford Corporation -- Comics: the K Chronicles -- In 2003, it was ""All Iraq, all the time"" -- Make a difference: Compassion for Animals Action Symposium -- Diary entry of a caucus virgin -- Quickies -- Activist event listings.","27 x 20.5 centimeters","Printing Press^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Health Care,Media,Politics,Reviews,Social Change,Socialism",,Zine,Zines,1,0
2498,https://search.mctclibraryzines.com/cms/items/show/2498,"Impact press","Mazer, Craig (editor)","Anarchism^^ Social Change^^ Reviews^^ Animal Rights^^ Socialism^^ Health Care^^ Media^^ Politics^^ Comics",,,,,,,,,,,Z07242,,,,,,"Orlando, Florida, United States",2005,,58,64,"A thought-provoking zine on current issues.","From the editor -- Speak your mind (letters) -- The column: shadows on the sidewalk -- The great textbook robbery -- Finding the Democratic Party -- The news media are knocking Bush - and propping him up -- Overpriced musings: the rise of collective consciousness -- Cut out dissection, opt for more humane, effective alternatives -- Our desire to be sick: the healathcare paradox -- Muddle march -- Sacrificing liberty for security: the new American way? -- My dog or your child? ethical dilemmas and the hierarchy of moral value -- Is socialism really dead? -- Peter McLaren and the 3 r's: reflection, resistance, revolution -- Book reviews -- Walk like a (straight) man -- The chronicles -- Top picks","27 x 21 centimeters","Printing Press^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Health Care,Media,Politics,Reviews,Social Change,Socialism",,Zine,Zines,1,0
2874,https://search.mctclibraryzines.com/cms/items/show/2874,Spectacle,"Witsell, Theo","Travel^^ Journals^^ Anarchism^^ Socialism",,,,,,,,,,,Z05718,,,,,,"Little Rock, Arkansas",1996,,4.5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Journals,Socialism,Travel",,Zine,Zines,1,0
3121,https://search.mctclibraryzines.com/cms/items/show/3121,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","Personal Stories^^ Music^^ Punk^^ Socialism^^ Dentists",,,,,,,,,,,Z06808,,,,,,"Bloomington, Illinois, United States",2011,,15,68,"Narration of thoughts on Germany post-World War 2 and its impact on music, interspersed with hand drawn pictures.","I awoke -- I am highly resistant -- This city -- When you realize the freedom -- My second^^ Reviews","22 x 14 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentists,Music,Personal Stories,Punk,Socialism",,Zine,Zines,1,0
