﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2139,https://search.mctclibraryzines.com/cms/items/show/2139,"Mongoloid Moose, The","Wilson, Scott","Short Stories^^ Reviews",,,,,,,,,,,Z05510,,,,,,"Bloomfield, New Jersey, United States",1994-06,,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Short Stories",,Zine,Zines,1,0
4476,https://search.mctclibraryzines.com/cms/items/show/4476,"Iconoclast 515 fanzine","Wilson, Nathan Morton (creator)^^ Mazza, Ben (contributor)","Punk^^ Straightedge^^ Reviews^^ Collage",,,,,,,,,,,Z07677,,,,,,"Ames, Iowa, United States",,,1,16,,"XunconqueredX interview -- Columns -- Opinions on zines and records -- History of skinheads -- Scene supporting propaganda","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Punk,Reviews,Straightedge",,Zine,Zines,1,0
953,https://search.mctclibraryzines.com/cms/items/show/953,Slam,"Wheeler, Tom","Collage^^ Music^^ Politics^^ Anarchism^^ Zines^^ Reviews",,,,,,,,,,,Z01160,,,,,,"Alexandria, Virginia, United States",1993-02,1,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Music,Politics,Reviews,Zines",,Zine,Zines,1,0
4973,https://search.mctclibraryzines.com/cms/items/show/4973,Disobey,"Wendy^^ Dale","Punk^^ Music^^ Reviews^^ Interviews^^ Collage^^ Art^^ Poetry^^ Zines",,,,,,,,,,,Z05057,,,,,,"Newbury Park, California, United States",1990-12,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Interviews,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
4975,https://search.mctclibraryzines.com/cms/items/show/4975,"Zine Beat","Wenclas, King","Journals^^ Zines^^ Film^^ Reviews",,,,,,,,,,,Z03178,,,,,,"Philadelphia, Pennsylvania, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Journals,Reviews,Zines",,Zine,Zines,1,0
2577,https://search.mctclibraryzines.com/cms/items/show/2577,"Zine Beat","Wenclas, King","Poetry^^ Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z06154,,,,,,"Philadelphia, Pennsylvania, United States",,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews,Zines",,Zine,Zines,1,0
478,https://search.mctclibraryzines.com/cms/items/show/478,"Literary Fan Magazine","Wenclas, King","Literature^^ Reviews^^ Zines","Published by the Underground Literary Alliance",,,,,,,,,,Z03404,,,,,,"Philadelphia, Pennsylvania, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Reviews,Zines",,Zine,Zines,1,0
555,https://search.mctclibraryzines.com/cms/items/show/555,"New Philistine","Wenclas, Karl","Satire^^ Criticism^^ Reviews","'Trash McSweeney's Festival'/ 'Altar to Raymond Carver'",,,,,,,,,,Z05316,,,,,,"Philadelphia, Pennsylvania, United States",2000,,44,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Reviews,Satire",,Zine,Zines,1,0
477,https://search.mctclibraryzines.com/cms/items/show/477,"New Philistine","Wenclas, Karl","Literature^^ Reviews^^ Writing^^ Fiction","'Dostoevsky and Today'",,,,,,,,,,Z03407,,,,,,"Philadelphia, Pennsylvania, United States",2000,,43,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Reviews,Writing",,Zine,Zines,1,0
1465,https://search.mctclibraryzines.com/cms/items/show/1465,Crawfish,"Webb, Stephanie","Satire^^ Reviews^^ Writing^^ Criticism",,,,,,,,,,,Z05362,,,,,,"Madison, Wisconsin, United States",1997-03,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Reviews,Satire,Writing",,Zine,Zines,1,0
