﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1615,https://search.mctclibraryzines.com/cms/items/show/1615,"Wartime Experience Remembered","Rayson, Leland H.",History,,,,,,,,,,,Z02886,,,,,,"Homewood, Illinois, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
995,https://search.mctclibraryzines.com/cms/items/show/995,"Those Were Different Times","The Black Orchid Society",History,"Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z03365,,,,,,"Cleveland, Ohio, United States",1980,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
6442,https://search.mctclibraryzines.com/cms/items/show/6442,"The Gadfly: A zine about Emma Goldman","Hallin, Alexis^^ Damman, Joseph^^ Brigham, Robin","history^^ activism^^ anarchism^^ women^^ birth control^^ feminism","A biography of Russian-American activist Emma Goldman. Drawing connections between her work in the early part of the 20th century and today.",,,,,,,,,,Z07810,,,,,,"Minneapolis, MN, USA",2014,,,20,,"Introduction -- Feminism -- Anarchism -- Patriotism -- Mother Earth -- The anachist queen","28 x 22 centimeters",,,"political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,Feminism,History,Women",,Zine,Zines,1,0
168,https://search.mctclibraryzines.com/cms/items/show/168,Stuka,"Schmit, Adolf^^ Steve Macdonald","History^^ War^^ Arms Industry",,,,,,,,,,,Z02909,,,,,,,1989-04,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,History,War",,Zine,Zines,1,0
166,https://search.mctclibraryzines.com/cms/items/show/166,"Springtime Of Nations","Carroll, Vance",History,,,,,,,,,,,Z02884,,,,,,,1992-03,,1,12,"'Various historians' opinions on the Springtime of Nations' - Vance Carroll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
1631,https://search.mctclibraryzines.com/cms/items/show/1631,Sarasvati,"Estep, Stacy J.","History^^ Fiction^^ Women^^ Poetry",,,,,,,,,,,Z02892,,,,,,"Atlanta, Georgia, United States",1998-12,,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,History,Poetry,Women",,Zine,Zines,1,0
5065,https://search.mctclibraryzines.com/cms/items/show/5065,Saprophile,"Landmark, Eric","History^^ Facism",,,,,,,,,,,Z00026,,,,,,"Madison, Wisconsin, United States",1993,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facism,History",,Zine,Zines,1,0
1639,https://search.mctclibraryzines.com/cms/items/show/1639,Saprophile,"Landmark, Eric","History^^ Racism",,,,,,,,,,,Z02887,,,,,,"Madison, Wisconsin, United States",1992-08,,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Racism",,Zine,Zines,1,0
1632,https://search.mctclibraryzines.com/cms/items/show/1632,Rollmag,"Maue, Kenneth","History^^ Politics^^ Economics","'It Jiggles Your Thinking'",,,,,,,,,,Z02897,,,,,,"Mill Valley, California, United States",,,23,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,History,Politics",,Zine,Zines,1,0
1650,https://search.mctclibraryzines.com/cms/items/show/1650,"Roll Your Own","Cawthorn, Jim","History^^ Drugs",Tobacco,,,,,,,,,,Z02906,,,,,,"Canyon Lake, Texas, United States",2000-05,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,History",,Zine,Zines,1,0
