﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
297,https://search.mctclibraryzines.com/cms/items/show/297,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Cats^^ Sex^^ Right-Wing Politics^^ Religion^^ Abortion^^ Anti-Choice Movement^^ Zine Resources^^ Satire^^ Mail^^ Letters","Includes an insert titled ""Sweet Baby James"" containing zine notices and information regarding small press art and music magazines",,,,,,,,,,Z00083,,,,,,,1996,,,16,"Chronicles a trip to a church-sponsored haunted house in which the customers tour several rooms designated for women seeking an abortion, suicide and for those suffering from AIDS.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Cats,Comics,Drawing,Letters,Mail,Religion,Right-Wing Politics,Satire,Sex,Zine Resources",,Zine,Zines,1,0
1364,https://search.mctclibraryzines.com/cms/items/show/1364,"Peech Fuzz","Papach, Leyna","Zine Reviews^^ Comics^^ Cats^^ Personal Stories^^ Family","The family issue",,,,,,,,,,Z06051,,,,,,"Kansas City, Missouri, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Comics,Family,Personal Stories,Zine Reviews",,Zine,Zines,1,0
1480,https://search.mctclibraryzines.com/cms/items/show/1480,"You Idiot!","Gangelhoff, Nate","Drugs^^ Games^^ Reviews^^ Music^^ Astrology^^ Cats^^ Humour",,,,,,,,,,,Z07081,,,,,,"Minneapolis, Minnesota, United States",2002,,1,28,"The articles examine rather absurd topics that are seemingly not worth even pondering.","Introduction -- Just press start to win the war on drugs -- The hellish world of religious video games -- Satan lurks within Journey albums -- The sorry story of Nick Carter -- The rock solid scientific field of cat astrology","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Cats,Drugs,Games,Humour,Music,Reviews",,Zine,Zines,1,0
1923,https://search.mctclibraryzines.com/cms/items/show/1923,"Recluse Zine","Herbst, Jill","Terrorism^^ Writing^^ Politics^^ DIY^^ Cultural Criticism^^ Cats^^ Dogs^^ Animal Rights^^ Food Politics",,,,,,,,,,,Z05657,,,,,,"Columbus, Ohio, United States",2001-11,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cats,Cultural Criticism,DIY,Dogs,Food Politics,Politics,Terrorism,Writing",,Zine,Zines,1,0
3281,https://search.mctclibraryzines.com/cms/items/show/3281,Furrlough,"Dunn, Ben^^ Dunn, Joe (publishers)^^ Howell, Shon (editor)^^ Winkler, Elin (assistant editor)^^ Duke, Pat^^ mew (production).","Comics^^ Mythology^^ Animals^^ Cats^^ Family^^ Military",,,"Antarctic Press",,,,,,,,Z00165,,,,,,"San Antonio, Texas, United States",1994,1,17,36,"Follows the inhabitants of Peaceable Kingdom^^ memoirs of Captain Toad of the R.F.C.","Here comes a candle -- The sound and the furry -- Samurai mice","25.5 x 16.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Comics,Family,Military,Mythology",,Zine,Zines,1,0
3793,https://search.mctclibraryzines.com/cms/items/show/3793,Thoughtworm,"Stewart, Sean","Veganism^^ Education^^ Information^^ Cats^^ Libraries",,,,,,,,,,,Z05798,,,,,,"Columbia, South Carolina, United States",2002-02,,7,28,"my local hardware store",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Education,Information,Libraries,Veganism",,Zine,Zines,1,0
4411,https://search.mctclibraryzines.com/cms/items/show/4411,"lower east side librarian^^ winter solstice shout out 2009","Freedman, Jenna (creator)","Personal stories^^ Libraries^^ Cats",,,,,,,,,,,Z07661,,,,,,"New York City, New York, United States",2009-12,,,32,"Personal zine of a reference and zine librarian.","quotes of the year -- journal entries -- when did you know you were straight? -- cats are better than kids -- a day in the life of a librarian -- a day in the life of a cat -- international zine libraries conference report back -- resolutions -- thanks but no thanks -- pull out reading log","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage","Creative Commons Derivative, Share-alike with non-commercial use.","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Libraries,Personal Stories",,Zine,Zines,1,0
5712,https://search.mctclibraryzines.com/cms/items/show/5712,"Qwill To Iimasu","O'Brien, Keith",Cats,"In Japanese",,,,,,,,,,Z01029,,,,,,"Mesa, Arizona, United States",1999,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cats,,Zine,Zines,1,0
6137,https://search.mctclibraryzines.com/cms/items/show/6137,"Chatty Pig","Koch, Abby","Journals^^ Personal Stories^^ Art^^ Cats^^ Zine Reviews",,,,,,,,,,,Z03223,,,,,,"Chicago, Illinois, United States",2001-09,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cats,Journals,Personal Stories,Zine Reviews",,Zine,Zines,1,0
6222,https://search.mctclibraryzines.com/cms/items/show/6222,"Junie in Georgia/Mpls: the best of issue","Dorn, Julie","Personal Stories^^ Travel Stories^^ Insects^^ Cats^^ Holidays",,,,,,,,,,,Z06915,,,,,,"Minneapolis, Minnesota, United States",2008-06,,16,58,"Compilation of the author's best works, from her time in Georgia, Minneapolis, and Ghana.","Recap of 2008 -- Introductions -- More Georgia (and Wisconsin) fun -- Childhood confessions #1 -- Julie's hair hall of shame -- More confessions -- True adventures of the post office #18 -- Moving fun: (adventures in moving, part 5) -- Life in general: the holidays -- Junie joins a cult -- Junie breaks the rules -- Goodbye to the Dorn homefront -- Squeak is an old fart -- Squeak times -- Jeremy in Africa -- Speaking of growth -- Money whore (a.k.a. another product I didn't actually try) -- Jeremy comes home (a.k.a. the seduction diaster, or learning to share) -- The chainsaw story -- Holidays, celebrations -- Squeak's great escape -- Zine-a-rama -- The infestation -- Obsessions can be a mixed bag -- Ride along with the police -- Ghana -- Squeak times 2 -- Not a happy camper -- The journey begins -- My Jeremy, my Jesus -- Tro tro love -- Do the tro-tro -- Life with chickens, part one -- Some favorite things about being in Ghana so far -- Infestation 2: electric boogaloo -- Squirrels, Ghanian style -- Infestation 3: revenge of the bugs -- Animals outside our window -- More personal ads -- We were robbed","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Holidays,Insects,Personal Stories,Travel Stories",,Zine,Zines,1,0
