﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7930,https://search.mctclibraryzines.com/cms/items/show/7930,Dwan75,,"Religion^^ Philosophy^^ Turkey^^ Existentialism^^ Jesus Christ^^ Photography",,,,,,,,,,,,,,,,,,2018-02,,,11,"A collection of philisophical Turkish writings. The poems, writings and interviews, of Harun Atak, Sezai Karakoç, Toplu Şiirler, with accompanying photography.","What say you, Citizens. -- Sezai Karakoc: Forty Hours with Khidr -- Harun Atak: Iye - Abarim - Ruins & dread -- Sezai Karakoc: Foam -- Lale Muldur: Divanu Lugat-it-Turk ( ""Assemblie of the Word of the Turk"")","21.5 x 28 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7912,https://search.mctclibraryzines.com/cms/items/show/7912,"Another Pair of Shoes","J^^ August Berkshire^^ Down By Law, Dave^^ Hagel, Dave^^ Hammerhead, Paul^^ Howey Dale^^ Phleg Camp, Gavin^^ Simcox, John^^ Weinman, Paul ","Religion^^ Atheism^^ Society^^ Population Control^^ Social Control^^ Anti-Authoritarianism^^ Anti-Oppression^^ Christianity^^ Anarchism^^ Crossword Puzzles^^ Punk Music^^ Music Reviews^^ Record Stores^^ Sexual Abuse^^ Sexual Violence",,,"Another Pair of Shoes",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1992-12-28,,11,36,"Atheist zine advocating the end of all religion. Sharing information about key atheist thinkers and stories of oppresion and terror at the hands of reigion.",,"14 x 21.5 centimeters",Photocopied,,"Collaborative Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6420,https://search.mctclibraryzines.com/cms/items/show/6420,"Twenty-eight Pages Lovingly Bound with Twine: A fanzine by Hangman","Meyer, Christoph ""Hangman""","Religion^^ Buddhism^^ Meditation^^ Personal Stories^^ Journals","A first-hand account of the authors time at a Buddhist retreat.",,,,,,,,,,Z07839,,,,,,"Danville, Ohio, United States",2003,,7,28,,"Preface -- Friday -- Saturday -- Photographs -- Sunday -- Collage -- Dear folks at deer park -- Practicing compassion -- Cullen Carter update","14 x 22 centimeters","Photocopied^^ Hand Bound with Green Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Journals,Meditation,Personal Stories,Religion",,Zine,Zines,1,0
5791,https://search.mctclibraryzines.com/cms/items/show/5791,"Death To The World",,"Religion^^ Christianity",,,,,,,,,,,Z01073,,,,,,"Forestville, California, United States",1995,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Religion",,Zine,Zines,1,0
5787,https://search.mctclibraryzines.com/cms/items/show/5787,"Death To The World",,"Religion^^ Christianity",,,,,,,,,,,Z01072,,,,,,"Forestville, California, United States",1995,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Religion",,Zine,Zines,1,0
5672,https://search.mctclibraryzines.com/cms/items/show/5672,Potluck,Danielle,"Religion^^ Spirituality^^ Prisons^^ Discrimination^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z05213,,,,,,"Brooklyn, New York, United States",1997-07,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Prisons,Religion,Sexual Identity,Spirituality",,Zine,Zines,1,0
5670,https://search.mctclibraryzines.com/cms/items/show/5670,"Imps in the inkwell^^ hell","Jewelz, Calamity","Religion^^ Spirituality^^ Poetry^^ Feminism",,,"Hellespont Productions",,,,,,,,Z05212,,,,,,"Minneapolis, Minnesota, United States",1997-06,,1,80,,"Goblin -- Satan sez -- Visiting the dead -- Bus crash kills 35 -- Elvis in hell -- Bizarre? No -- Things that make you go: ""Damn it to hell!"" -- The pearl -- Role reversal -- An untitled poem -- Retrospection -- Hell -- God goes through hell -- Satan's ""do"" list -- The last lynching in America -- Hell-ku -- Deviled eggs -- Baaaaad boss -- Mall malaise -- Choices -- Alias: mi mi--sara neal--faith blakk -- 451 Fahrenheit -- Commandments -- The Lord of the Flies replies -- A reflection on hell -- {artwork} -- Excerpts from the Proverbs of Hell","14 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Religion,Spirituality",,Zine,Zines,1,0
5668,https://search.mctclibraryzines.com/cms/items/show/5668,"No Poetry",Julee-Peezlee,"Religion^^ War^^ Criticism^^ Photography","Anti-everthing issue",,,,,,,,,,Z05215,,,,,,"Denver, Colorado, United States",1990,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Photography,Religion,War",,Zine,Zines,1,0
5666,https://search.mctclibraryzines.com/cms/items/show/5666,"Ten Reasons",Brock,"Religion^^ Health Care","Also includes backside zine 'Lame Zine' by Gabrielle.",,,,,,,,,,Z05214,,,,,,"Hayti, South Dakota, United States",1997-01,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Religion",,Zine,Zines,1,0
5664,https://search.mctclibraryzines.com/cms/items/show/5664,"Rainbow Pudding",,"Religion^^ Spirituality^^ Poetry",,,,,,,,,,,Z05211,,,,,,"Gilroy, California, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Religion,Spirituality",,Zine,Zines,1,0
