﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
142,https://search.mctclibraryzines.com/cms/items/show/142,"Nappy Bush","Ne, Dion","Racial Identity^^ Empowerment^^ Lesbian^^ Interviews^^ Transgender^^ Sexual Identity","'I am a proud, queer girl of color who is obsessed with space and community'/ 'An anonymous woman pregnant with the world'",,,,,,,,,,Z02361,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Interviews,Lesbian,Racial Identity,Sexual Identity,Transgender",,Zine,Zines,1,0
292,https://search.mctclibraryzines.com/cms/items/show/292,"Moon Root: an exploration of Asian womyn's bodies","Hwang Jensen, Sine^^ Dewan, Amy^^ Hashmi, Sun^^ Li, Marilla^^ Wong, Monna^^ Kealiihoalani Toshea Mease, Jess^^ Wang, Jacki^^ Doan, Mai^^ Nguyen, Linda^^ Kapil, Bhanu.","Poetry^^ Writing^^ Cultural Criticism^^ Feminism^^ Gender Identity^^ Queer Identity^^ Transgender^^ Sex^^ Body Image","Published in fall of 2011",,"Moon Root",,,,,,,,Z00117,,,,,,,2011,,1,35,"Feminist writing and poetry specific to Asian Pacific Islander (API) gender/queer-identity.","Inheritance -- Varuna -- When people ask me -- Things I don't discuss (at home) -- Love letter to my body -- Queer like me -- The vernacular of our bodies -- My gender is -- Ten honest things -- Bhanu Kapil's body","21 x 14 centimeters",,,"Political zine^^ Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Cultural Criticism,Feminism,Gender Identity,Poetry,Queer Identity,Sex,Transgender,Writing",,Zine,Zines,1,0
377,https://search.mctclibraryzines.com/cms/items/show/377,"Manushi for mind expansion",,"Personal Stories^^ Menstruation^^ Bisexuality^^ Jobs^^ Motherhood^^ Transgender^^ Women's Health^^ Body Politics",,,,,,,,,,,Z06947,,,,,,,,,1,44,"A range of writings and drawings regarding women and women's bodies.","Email me -- Transjenda in da house (or squat) -- Ashley's interview -- Fertility awareness, y'all -- Menstruation -- Oldest profession - moms helping moms -- Bisexual tale -- Ring of fire -- Menstruation liberation front -- Women's bisexuality -- Bein' an uninhibited lover -- Herbal remedies -- Finally a safe birth control we can make at home -- Welfare moms have to bust their asses for the illuminati -- Thin skin","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Politics,Jobs,Menstruation,Motherhood,Personal Stories,Transgender,Women's Health",,Zine,Zines,1,0
1055,https://search.mctclibraryzines.com/cms/items/show/1055,"Trans(in)formation: a resource of zines written by transgender genderqueer zinesters and/or zines with transgender/genderqueer content","Shortandqueer, Kelly","Zines^^ Transgender",,,,,,,,,,,Z06977,,,,,,"Denver, Colorado, United States",2008-5,,,28,"Lists of zines written by transgender genderqueer zinesters and/or zines with transgender/genderqueer content.","Introduction -- Table of contents -- Current zines -- Archives -- No info available","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transgender,Zines",,Zine,Zines,1,0
3399,https://search.mctclibraryzines.com/cms/items/show/3399,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Power Relations^^ Empowerment^^ Jobs^^ Women's Health^^ Menstruation^^ Gender Identity^^ Gender Politics^^ Transgender^^ Self-Defense^^ Class Struggle^^ Vegan Cooking","Issue 3: keeping it real. Published in spring of 2002",,,,,,,,,,Z00313,,,,,,"Tempe, Arizona, United States",2002,,3,24,"Covers a wide range of topics including menstruation, class privilege and gender politics from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Class Struggle,Empowerment,Gender Identity,Gender Politics,Jobs,Menstruation,Power Relations,Self-Defense,Transgender,Vegan Cooking,Women's Health",,Zine,Zines,1,0
3420,https://search.mctclibraryzines.com/cms/items/show/3420,"Rock star with purses","Zomblasta, Connie Maria","Transgender^^ Femme^^ Gender Identity^^ Transgender Politics^^ Communication^^ Relationships^^ Depression^^ Body Image^^ Eating Disorders^^ Fat Acceptance","Issue is bound by pink yarn.",,Zomblasta,,,,,,,,Z00428,,,,,,"North Adams, Massachusetts, United States",,,1,20,"""If you think there is something inherently wrong about being trans, put down this zine (fuck you).""",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Communication,Depression,Eating Disorders,Fat Acceptance,Femme,Gender Identity,Relationships,Transgender,Transgender Politics",,Zine,Zines,1,0
3450,https://search.mctclibraryzines.com/cms/items/show/3450,"Some boys bleed",Sambiamb,"Transgender^^ Transgender Politics^^ Gender Identity^^ Journals^^ Art^^ Printmaking^^ Drawing^^ Mental Illness^^ Anxiety","""A zine of trans postcards.""",,,,,,,,,,Z00446,,,,,,"Vancouver, British Columbia, Canada",2005-03,,,20,"Transgender-themed postcards interposed with a journal-like entry describing the authors trans experience.",,"10.5 x 15.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Art,Drawing,Gender Identity,Journals,Mental illness,Printmaking,Transgender,Transgender Politics",,Zine,Zines,1,0
3746,https://search.mctclibraryzines.com/cms/items/show/3746,"Pretentious shit","Cheney, John","Comics^^ Transgender^^ Interviews^^ Prison Conditions^^ Zine Reviews",,,,,,,,,,,Z00660,,,,,,"Indianapolis, Indiana, United States",1996,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Prison Conditions,Transgender,Zine Reviews",,Zine,Zines,1,0
4447,https://search.mctclibraryzines.com/cms/items/show/4447,"Restored mural for Orlando^^ Mural restaurado para Orlando","Guzman, Roy (poem)^^ Huerta, Marco Antonio (translation)^^ Allen, D. (artwork)","Queer activism^^ Gay^^ Transgender^^ Violence^^ Art","Poem in English and Spanish, in alternating lines^^ poem originally published in Public Pool, June 2016.",,"Queerodactyl Press",,,,,,,,Z07665,,,,,,"Minneapolis, Minnesota, United States",2016,,,24,"In remembrance of the 2016 Pulse night club shooting victims (Orlando, Florida).","We remember -- artwork -- Restored Mural for Orlando","13 x 20 centimeters","Printing Press^^ Chapbook","Poem copyright Roy Guzman 2016^^ Translation copyright Marco Antonio Huerta 2016^^ Artwork copyright D. Allen 2016","Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,queer activism,Transgender,Violence",,Zine,Zines,1,0
4454,https://search.mctclibraryzines.com/cms/items/show/4454,"Outpunk: Focus on the family","Wobensmith, Matt (creator)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender",,,,,,,,,,,Z04933,,,,,,"San Francisco, California, United States",199?,,3,56,"Queer hardcore punk zine","The mysterious ways of gays -- Introduction -- Pansy Division -- Queer punk bands invade your town! -- S/M=Punk? -- Talkin' shit -- ""Queercore"" -- HIV positive punks -- Transgender visibility","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
