﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4170,https://search.mctclibraryzines.com/cms/items/show/4170,"Inner swine","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Somers, Danette","Humour^^ Work^^ Jobs^^ Fiction^^ Alcohol^^ Drinking",,,"Cassie Carey",,,,,,,,Z06405,,,,,,"Hoboken, New Jersey, United States",2003-06,9,2,64,,"What the fuck's been goin' on? -- My days among the 10 Hove brothers: the summer of insanity -- Boozy logic: the drink is good: altering perceptions is a form of acquired insanity -- The J.D. Salinger of zines: Somers fears you all -- Asking for other blessedness: working for a living is crazy -- Mr. Mute! #17 -- Feeding back: we ask and, unfortunately, you answered -- American wedding confidential #12: who's gonna drive you home? -- As soon as it's day dawns","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Fiction,Humour,Jobs,Work",,Zine,Zines,1,0
4052,https://search.mctclibraryzines.com/cms/items/show/4052,Shaktified,"Shakti's Many Sisters","Personal Stories^^ Inspiration^^ DIY^^ Crafts^^ Empowerment^^ Addictions^^ Sexual Abuse^^ Asthma",,,,,,,,,,,Z06969,,,,,,"San Diego, California, United States",,,,20,"A zine created as an invitation to explore some of the ways the authors have grown and learned about themselves during their recovery process.","Welcome to our zine -- Alchemy -- Hoop crossing -- Decide what you want -- Surrender to the experience -- Steps in making a theaputic collage -- My transformation -- Touchstone jewelry -- Anger -- Energy psychology -- My little box of air: altoid box altars 101 -- Learning to crochet saved my life","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Asthma,Crafts,DIY,Empowerment,Inspiration,Personal Stories,Sexual Abuse",,Zine,Zines,1,0
3744,https://search.mctclibraryzines.com/cms/items/show/3744,"MPLS: my pathetic life story",,"Personal Stories^^ Humour",,,,,,,,,,,Z07487,,,,,,"Minneapolis, Minnesota, United States",,,3,52,"This issue is chock full of embarrassing stories and not so embarrassing stories of that awkward, in-between, hating-it era of high school (and, even worse, junior high).","Welcome -- No pants -- Free Radio Twin Cities -- Extreme Noise: the early years -- Sad tales of teen dorkdom -- New wave horoscopes -- Justin, the trendy skin, Kramer, and me -- C*R*A*S*H -- Food not bombs -- The Real Enemy -- Magic bean dish -- The Guns 'n ' Roses t-shirt -- A love story -- Exile on Main Street -- The real angst in your pants -- The original Girl Scout motto was ""In the Girl Scouts, the girl comes first"" -- Matt is the bastard ""pi r squared"" -- Cold water cafe -- Apologies -- All this space outside and no room to move -- Pixie Stix they make me sick -- Resources and volunteering.","22 x14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories",,Zine,Zines,1,0
3496,https://search.mctclibraryzines.com/cms/items/show/3496,&â€¦,"Van, Ryan^^ Hardiment, Robert K.^^ Linding, Carol^^ Flood, J.D.^^ Clowney, Lydia^^ Cardaway, Alex^^ Huerta, Ray","Short Stories^^ Personal Stories",,,,,,,,,,,Z00470,,,,,,"Grand Rapids, Michigan, United States",,,5,24,,"Nighttime swallows everything -- Ashley & Karen -- Untitled -- 10.01.03 -- And I look up & see heaven -- Revolvers -- Boy & girl - the latter -- 11.10.03","18 x 11 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Short Stories",,Zine,Zines,1,0
3493,https://search.mctclibraryzines.com/cms/items/show/3493,"Apercu^^ Afunctional quarterly","Beenken, Alison ^^ Conley, Will^^ Melean, Monica, Prokop, Jerry^^ Ratanvong, Sanaphay^^ Ridgeway, Adam ^^ Shannon, Alicia^^ Smith, Deanna","Poetry^^ Contemporary Art^^ Art Spaces",,,"Afunctional Publications",,,,,,,,Z00471,,,,,,"Minneapolis, Minnesota, United States",2001,,1,36,"Exhibition Catalog for ""Mom, I'm Still Holding My Breath!"" An afunctional art exhibition that ran from the 8th of January through the 28th of February 2001 at espresso 22 cafÃ©.","Poetica obscura: death's delay -- Thoughts during his sleep -- Midnight moonlight 3/4 waning -- Pigeons of Trafalgar Square -- Don't talk to me anymore -- Watching girls across the river -- Wound where I went -- Untitled -- Demons in a friend (or, how to create) -- Not a stream of conciousness, but the pebbles in the stream -- Down here -- Sentimentalities -- Schizo-love -- Do I apologize? -- [titles for poems that can/not exist] -- Division -- Five haikus","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Spaces,Contemporary Art,Poetry",,Zine,Zines,1,0
3488,https://search.mctclibraryzines.com/cms/items/show/3488,"Black book press","VanHeck, Kyle^^ Nieto, Jimmy^^ Sellon, Aimee^^ Gonzalez, Adriana^^ Williams, Stephen Jarrell^^ Hansen, Susan C.^^ O'Neill, Suzanne^^ Sviben, Anna Louise^^ Bannaas, Amy^^ Stamps, Dana^^ Luby, Meredith^^ Lister, Andre^^ Adams, Lucie^^ Galiher, Mika V.^^ Becker, Calvin^^ Graves, Kathryn Alison^^ James, Mike^^ Ulach, Steve^^ Lowe, Calvin",Poetry,,,"Black Book Press",,,,,,,,Z00512,,,,,,"Wilmette, Illnois, United states",2006,,11,24,,"Sea of blasphemy -- Evidence -- Father's lullaby -- Only -- Mental hospital -- Dirty street -- Heavy-hearted love verse -- Poet's letter: a review -- Silent game -- That you are -- A pair of feet -- Missing -- Wrecking ball -- From the chapbook: An Education in Rebellion -- Mystique esivale -- Broken -- Prospector -- A day in the life -- Daily writing -- Smut for sale -- Sweet rejections","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3484,https://search.mctclibraryzines.com/cms/items/show/3484,"Apercu^^ Journal of afunctionul art and literature","Prokop, Gerald^^ Valerie Valentine^^ Conley, Will^^ Hogan, Raighne^^ Jensen, Nicole^^ Kalinoski, Cory^^ Luck, Shula^^ Rasmussen, Cory^^ Rattanavong, Sanaphay^^ Smith, Patrick","Poetry^^ Contemporary Art^^ Art Spaces",,,"Afunctional Publications",,,,,,,,Z00472,,,,,,"Minneapolis, Minnesota, United States",2001,,3,64,,"Introduction: the afunctionul plural manifesto -- Life's stuck, s'try again: it's about [s'ti]me -- Free art: limbs and loopholes, afunctionul at the uptown art fair -- Free air -- Apercu Artist index -- Editions and publishing - Free air events","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Spaces,Contemporary Art,Poetry",,Zine,Zines,1,0
3481,https://search.mctclibraryzines.com/cms/items/show/3481,"Apercu^^ Spring compendium 2002","Conlet, Will ^^ Hogan, Raighene^^ Jenson, Nichole^^ Kalinoski, Cory^^ Luck, Shula^^ Prokop, Gerald^^ Ramsussen, Cory^^ Rattanvong, Sanaphay^^ Smith, Patrick, Valetine, Valerie","Poetry^^ Contemporary Art^^ Art Spaces",,,"Afunctional Publications",,,,,,,,Z00473,,,,,,"Minneapolis, Minnesota, United States",2002,,4,56,,"introduc tion -- Free air: limbs and loopholes -- Caution: danger -- Caution: appendices -- Afunctionul editions and publishing -- Artist index: contacts and bios -- Ongoings and upcommings","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Spaces,Contemporary Art,Poetry",,Zine,Zines,1,0
3317,https://search.mctclibraryzines.com/cms/items/show/3317,"Tearjerker: teen-age big top","Oh, Misun","Collage^^ Art^^ Comics^^ Personal Stories^^ Humour",,,,,,,,,,,Z07506,,,,,,"Denver, Colorado, United States",2001-02,,2,62,"Four years in the making, this issue covers a broad range of topics centering around contributors personal lives and their art.","Introduction -- Contents -- A few photos taken from my teen years -- My teen years: tales of a Korean-American girl -- The first words that pop into my head when I think of my teen years and the first concert I went to -- Tiffany's table manners for teen-agers -- My small diary ""teen-aged"" -- The joy of signing -- One miserable years as a cougar cadette -- Heart pages from ""Craphound: a picture book for discussion and activity"" -- Cramphound #5 featuring hearts, hands, and eyes -- Letters -- Beautiful fashion illustrations -- ""I took the bus"" -- Some survey results from Tearjerker #1 -- New survey -- Draw a picture of yourself -- Recommendations -- Please do not dispute this letter -- Oil stains -- Christmas poem -- My brief weird life as a stand-up comedian -- New York 1991 -- Tues. Dec. 22, 1998 -- Whasssuuup -- Piddie -- Patrick -- The jelly bean prayer -- Bunny rabbits -- Minty sez ""Don't give yourself a mental wedgie"" -- Quotes -- Book, zine, and comic book reviews -- A true account of talking to the sun at fire island","28 x 22 centimeters","Collage^^ Hand Drawn^^ Hand Written^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Humour,Personal Stories",,Zine,Zines,1,0
3311,https://search.mctclibraryzines.com/cms/items/show/3311,"Holy titclamps: 10th anniversary issue, promoting the homosexual lifestyle since 1989","Roberts, Laurence (editor)","Personal Stories^^ Queer^^ Poetry^^ Short Stories^^ Comics^^ Drawing",,,,,,,,,,,Z07497,,,,,,"San Francisco, California, United States",1999-09,,17,64,"For the tenth anniversary issue, the editor invited past writers and artists to contribute again.","Introduction -- Fertilizer -- Illuminations -- After Mohammed Al-Nawaji -- Rhino looks for love -- Snow falls -- Pope -- The view from here -- Dragons -- Ennoblement of cocksucker -- Spoon: chapter 2 of ""The Mere Future"" -- Folklore faggots -- 10/2/98: New York City -- Two men -- El corazon de Nalgador Sobo -- I came across a lesbian newsletter -- From ""Pack of Men"" -- Frogman -- Like a guitar player's smile -- Toil -- Horizontal mountain climbing in Kansas -- Boy at bus stop -- Howl -- I almost believe that -- Steve Abbott -- Reborn in Battown -- Hiking -- Tomorrow you shall breed -- Instant kharma -- ""Out of the closet, into the treatsie"" -- Paul ""Kip"" Kirk -- Portland -- Devil farts -- Spring growth -- Phuk you -- Porny -- The desert -- The motorcycle social club -- A love letter to Courtney 1995 -- Centaur -- Will and testament -- Heart -- ""Queen Be"" -- Daniel Drew Bailey -- Across town -- Crawford poem -- Opinion poll humber three: what effect will viagra have on the gay scene? -- School sisters of St. Mary's steal embryos, five pregnant -- Holy titclamps history -- Contributor biographies","24 x 16 centimeters","Comics^^ Hand Drawn^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Personal Stories,Poetry,Queer,Short Stories",,Zine,Zines,1,0
