﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2028,https://search.mctclibraryzines.com/cms/items/show/2028,Sidewheeler,,"Personal Stories",,,,,,,,,,,Z02083,,,,,,"Portland, Oregon, United States",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1124,https://search.mctclibraryzines.com/cms/items/show/1124,"Hug rock",,"Personal Stories^^ Anxiety^^ Dreams^^ Jobs^^ Poetry^^ Travel Stories",,,,,,,,,,,Z06958,,,,,,"Palo Alto, California, United States",2006-7,,1,44,"Thoughts and stories about the author's anxiety and dreams.","Discarded names for this very zine -- Some questions -- A prayer -- A Bible thought -- About a year and a half ago I started to have some furious anxiety -- Oh but here is what I wrote down later -- There was blood dribbling from my nose -- Breaking the nose vigorously -- Production change request -- You know I should really try to always -- I wake up in the morning -- Scene -- I was sitting in a box -- Chickens, peacocks, a god, a monkey and a fox -- To tell the truth","14 x 11 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Dreams,Jobs,Personal Stories,Poetry,Travel Stories",,Zine,Zines,1,0
799,https://search.mctclibraryzines.com/cms/items/show/799,"To Gaza and back: encounters and wanderings in a world full of love and hate",,"Personal Stories^^ Travels^^ Hitchhiking^^ Politics^^ Travel Stories",,,"Firestarter Press",,,,,,,,Z06993,,,,,,"Baltimore, Maryland, United States",2003-4,,,100,"Stories from two months of travel from Germany to the West Bank and Gaza through Eastern Europe and Istanbul and back up to Germany in time for the flight back to the U.S.","Table of contents -- Introduction -- Scatterbrained -- Ljubljana -- Disco punk nazis -- Blue power -- Fighting fascists (I think) in Istanbul -- Instanbul moments -- 3 days in Jerusalem -- Life -- 3 days in Gaza -- Rafah -- A lawless prison -- Red flags, black flags -- Well, ummmm stop it. Please -- Dia and the kids -- Smuggling rodents -- Delirious self-diagnosis -- Fundamental(fasc)ism -- Nice solution, but -- Hostile hostel -- Ramallah -- Iraq boreen -- ""We don't have homeless people here in Palestine"" -- Smuggling our hearts out of hell -- Hee hee -- Stumbling around Istanbul -- Farewell to Alberto -- Land of useless jobs -- Gen(erational Hom)icide -- On the Bulgarian-Turkish border -- Ivo -- Flirting withthe nazi underground, or not -- Wingless in Sofia -- Reflections in and of the big bang -- Bozata -- Inhaling acid fumes and other ways to paralyze the heart -- Craiova, Romania -- The poverty of Craiovan life -- Into the west -- Self-pity -- Misery drowned, dreams afloat -- On edge -- Running the streets -- Mario and luigi: the welcome home committee -- Upon returning -- The end (or beginning) -- A postscript","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Personal Stories,Politics,Travel Stories,Travels",,Zine,Zines,1,0
702,https://search.mctclibraryzines.com/cms/items/show/702,"Cursive: cursiive (the denouncing issue)",,"Personal Stories^^ Poetry^^ Cynicism",,,,,,,,,,,Z06895,,,,,,"San Francisco, California, United States",,,2,16,"Stories and poems on hypocrisy.","Intro -- White man -- To today's ten-year olds -- What were you believing before I walked in? -- The BART song -- The painter -- The cheapness -- I want to challenge you to a fight -- Comic -- Dog -- The study of hatred -- Outro","22 x 18 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Personal Stories,Poetry",,Zine,Zines,1,0
377,https://search.mctclibraryzines.com/cms/items/show/377,"Manushi for mind expansion",,"Personal Stories^^ Menstruation^^ Bisexuality^^ Jobs^^ Motherhood^^ Transgender^^ Women's Health^^ Body Politics",,,,,,,,,,,Z06947,,,,,,,,,1,44,"A range of writings and drawings regarding women and women's bodies.","Email me -- Transjenda in da house (or squat) -- Ashley's interview -- Fertility awareness, y'all -- Menstruation -- Oldest profession - moms helping moms -- Bisexual tale -- Ring of fire -- Menstruation liberation front -- Women's bisexuality -- Bein' an uninhibited lover -- Herbal remedies -- Finally a safe birth control we can make at home -- Welfare moms have to bust their asses for the illuminati -- Thin skin","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Politics,Jobs,Menstruation,Motherhood,Personal Stories,Transgender,Women's Health",,Zine,Zines,1,0
370,https://search.mctclibraryzines.com/cms/items/show/370,Desfasado,,"Personal Stories^^ Homelessness^^ Train Hopping^^ Jobs^^ Prisons^^ Activism^^ Education^^ Schooling^^ Transition^^ Drugs",,,,,,,,,,,Z06815,,,,,,,2001,,1,40,"Disillusioned with traditional education, the author seeks his own education by living on his own terms.","I'm in the first days of my last season as a teenager -- My political education","22 x 14 centimeters","Photocopied^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Education,Homelessness,Jobs,Personal Stories,Prisons,Schooling,Train Hopping,Transition",,Zine,Zines,1,0
313,https://search.mctclibraryzines.com/cms/items/show/313,"Velcro^^ Recovery through resistance^^ Reclaim your health",,"Personal Stories^^ Rape^^ Lesbian^^ Therapy^^ Psychiatric Drugs^^ Psychology",,,,,,,,,,,Z00658,,,,,,,2005,,1,56,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Personal Stories,Psychiatric Drugs,Psychology,Rape,Therapy",,Zine,Zines,1,0
285,https://search.mctclibraryzines.com/cms/items/show/285,McJobÂ®,,"Personal stories^^ Jobs^^ Work^^ Economics",,,,,,,,,,,Z06272,,,,,,,,,3,32,"A collection of personal stories, comics and articles about low-paying jobs.",,"21.5 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Jobs,Personal Stories,Work",,Zine,Zines,1,0
126,https://search.mctclibraryzines.com/cms/items/show/126,Logo,,"Personal Stories","Includes CD. Three handwritten pages included with CD in box.",,,,,,,,,,Z02070,,,,,,,1982,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
709,https://search.mctclibraryzines.com/cms/items/show/709,"No one noticed","Yvonne and Greg","Personal Stories^^ Politics^^ Classism^^ Racism^^ Postsecondary Education^^ Community Gardens",,,,,,,,,,,Z06896,,,,,,"Oberlin, Ohio, United States",1998-8,,1,48,"Political reflections on topics ranging from college to race to class.","Intro -- ""U.S. out of Mission Hill"" -- Letter to Brendan and Rick -- Letter to Marc Blecher -- Unwork -- Listen -- Past-tense -- Wrestle -- I came to college thinking I would need to ""dress"" (meaning up) every day -- 4th of July in West Athens -- ""Girls in white dresses with blue satin sashes"" -- 12/15/1997 8:30p.m. Boston -- Yeh, I've been thrift-store shopping all my life -- Breakfast not bombs -- Journal 12/6/97 -- My body in this dress -- Playtime 5/3/98 -- ""The family home"" -- ""Been here and gone"" -- ""On bodies"" -- ""Occupations"" -- We're finished","22 x 18 centimeters","Photocopied^^ Collage^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classism,Community Gardens,Personal Stories,Politics,Postsecondary Education,Racism",,Zine,Zines,1,0
