﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2027,https://search.mctclibraryzines.com/cms/items/show/2027,"7 months on Poppy Seed Street",Trisstessa,"Travel Stories^^ Journals^^ Theatre",,,,,,,,,,,Z07432,,,,,,"Hershey, Pennsylvania, United States",2004,,2,20,"A zine marking the author's travels from winter 2003 - spring 2004 in California, Pennsylvania, and Michigan as the wardrobe head of a traveling show.","Welcome -- 1st stop: Christmas break in Cali -- A small acknowledgment -- Pittsburgh, PA -- Detroit, MI -- Thanks","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Theatre,Travel Stories",,Zine,Zines,1,0
2037,https://search.mctclibraryzines.com/cms/items/show/2037,"7 months on Poppy Seed Street",Trisstessa,"Travel Stories^^ Journals^^ Comics^^ Writing",,,,,,,,,,,Z07439,,,,,,"Hershey, Pennsylvania, United States",2003-12,,1,20,"A zine marking the author's travels from winter 2003 - spring 2004 all over the United States as the wardrobe head of a traveling show.","Introduction -- San Antonio, TX -- Nashville, TN -- Columbus, OH -- Roanoke, VA -- Portland, OR -- Reflections","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journals,Travel Stories,Writing",,Zine,Zines,1,0
2379,https://search.mctclibraryzines.com/cms/items/show/2379,"949 Market",Zara,"Interviews^^ Journals^^ Art^^ Cartoons^^ Photography^^ Collage","San Francisco",,,,,,,,,,Z03104,,,,,,"San Francisco, California, United States",,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Interviews,Journals,Photography",,Zine,Zines,1,0
3336,https://search.mctclibraryzines.com/cms/items/show/3336,"And everything nice","La Ganga, Annie","Women^^ Abortion^^ Pro-Choice Movement^^ Reproductive Rights^^ Writing^^ Journals","A very nice comic by a very nice girl",,,,,,,,,,Z00280,,,,,,"Chico, California, United States",1994,,2,24,"Author recounts the experience of having three seperate abortions.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Journals,Pro-Choice Movement,Reproductive Rights,Women,Writing",,Zine,Zines,1,0
5269,https://search.mctclibraryzines.com/cms/items/show/5269,"And the sky goes black","Wallace, Aaron","Journals^^ Personal Stories",,,,,,,,,,,Z07319,,,,,,"Coon Rapids, Minnesota, United States",1996,,2,36,"Journal entries from 1995.","Cast of characters -- Intro -- Journal entries from 14 March 1995-2 January 1996.","28 x 22 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories",,Zine,Zines,1,0
3598,https://search.mctclibraryzines.com/cms/items/show/3598,"Are We There Yet?","Eichelberger, Lauren","Parenting^^ Journals^^ Writing^^ Fiction^^ Food^^ Zines^^ Reviews","'A zine for the never-ending road of parenting.'",,,,,,,,,,Z04074,,,,,,"Baltimore, Maryland, United States",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Food,Journals,Parenting,Reviews,Writing,Zines",,Zine,Zines,1,0
6673,https://search.mctclibraryzines.com/cms/items/show/6673,"Arm the Homeless",Blimpie,"Politics^^ Emotions^^ Writing^^ Music Tour^^ Drinking^^ Journals",,,,,,,,,,,Z07468,,,,,,"Missoula, Montana, United States",2004,,4,32,"The writer’s thoughts and feelings about politics, their own life and reminiscing of past exploits.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Emotions,Journals,Music Tour,Politics,Writing",,Zine,Zines,1,0
2894,https://search.mctclibraryzines.com/cms/items/show/2894,"Arm The Spirit For Revolutionary Resistance","Arm the Spirit Collective","Indigenous Peoples^^ Journals^^ Anarchism^^ Politics","Surrounds the activities surrounding the Quebec Invasion of the Kanehsatake Reserve",,,,,,,,,,Z03903,,,,,,"Toronto, Ontario, Canada",1990-07,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Indigenous Peoples,Journals,Politics",,Zine,Zines,1,0
38,https://search.mctclibraryzines.com/cms/items/show/38,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Journals^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00774,,,,,,,2005-07,,17,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collecting,Crafts,Journals",,Zine,Zines,1,0
3807,https://search.mctclibraryzines.com/cms/items/show/3807,"Assassin And The Whiner","McNinch, Carrie","Comics^^ Journals^^ Drugs","Comic strip diary",,,,,,,,,,Z01679,,,,,,"Los Angeles, California, United States",1997,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Journals",,Zine,Zines,1,0
