﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5696,https://search.mctclibraryzines.com/cms/items/show/5696,"Tiki Girl Without A Cause","Pilles, Jen","Fiction^^ Cartoons^^ Empowerment",,,,,,,,,,,Z02671,,,,,,"Welland, Ontario, Canada",2002-03,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Empowerment,Fiction",,Zine,Zines,1,0
5684,https://search.mctclibraryzines.com/cms/items/show/5684,Breakdown,,"Education^^ Cartoons","Subtitle: The after skool special",,,,,,,,,,Z05227,,,,,,"Sacramento, California, United States",,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Education",,Zine,Zines,1,0
5566,https://search.mctclibraryzines.com/cms/items/show/5566,Ramblings,Sandy,"Lesbian^^ Pornography^^ Cartoons",,,,,,,,,,,Z03279,,,,,,"Blythe, California, United States",2002-11,,25,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Lesbian,Pornography",,Zine,Zines,1,0
5549,https://search.mctclibraryzines.com/cms/items/show/5549,Swellsville,,"Hip Hop^^ Music^^ Art^^ Cartoons^^ Reviews","A Critical guide for Consumer Deviants",,,,,,,,,,Z05154,,,,,,"Seattle, Washington, United States",1989-12,,9,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Hip Hop,Music,Reviews",,Zine,Zines,1,0
5520,https://search.mctclibraryzines.com/cms/items/show/5520,"J. cruelty catalog^^ J. cruelty in Eastern Europe","Farseth, Erik","Anti-Fascism^^ Punk^^ Activism^^ Resistance^^ Personal Stories^^ Satire^^ Cartoons",,,,,,,,,,,Z01135,,,,,,"Northfield, Minnesota, United States",1995,,22,104,,,"28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Fascism,Cartoons,Personal Stories,Punk,Resistance,Satire",,Zine,Zines,1,0
5487,https://search.mctclibraryzines.com/cms/items/show/5487,Monografico.Net,,"Analysis^^ Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00240,,,,,,"Burgos, Spain",,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Satire",,Zine,Zines,1,0
5392,https://search.mctclibraryzines.com/cms/items/show/5392,"Dismembered Clavicle","Kelly, Katrina","Poetry^^ Cartoons^^ Art",,,,,,,,,,,Z04302,,,,,,"Earlville, New York, United States",1989-12,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Poetry",,Zine,Zines,1,0
5387,https://search.mctclibraryzines.com/cms/items/show/5387,"Hobo Stew Review","Hobo Stew","Poetry^^ Cartoons^^ Art",,,,,,,,,,,Z04303,,,,,,"Somerville, Massachusetts, United States",1990-03,,24,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Poetry",,Zine,Zines,1,0
5308,https://search.mctclibraryzines.com/cms/items/show/5308,"Chaotik World News And Olds","Pope George Ringo II","Humour^^ Cartoons^^ Conspiracies^^ Anti-Capitalism^^ Short Stories, Astrology",,,,,,,,,,,Z00298,,,,,,"Olympia, Washington, United States",1990,,21,22,"Smurf off! --Is this the end of mankind? - Discordian magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Conspiracies,Humour,Short Stories, Astrology",,Zine,Zines,1,0
5293,https://search.mctclibraryzines.com/cms/items/show/5293,"Live Wild Or Die",,"Anarchism^^ Cartoons",LWOD,,,,,,,,,,Z00291,,,,,,"Berkeley, California, United States",,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cartoons",,Zine,Zines,1,0
