﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5966,https://search.mctclibraryzines.com/cms/items/show/5966,Maximumrocknroll,"Angel, Jen (coordinator)^^ Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07590,,,,,,"San Francisco, California, United States",1997-11,,172,136,"Punk and rock zine","Letters -- Columns -- Scene reports -- Judgement -- No Motiv -- World wide punk -- Oppressed Logic -- the Truents --Yellowskin -- Weird Lovemakers -- Smash Your Face -- Flatus -- Straight Face -- Klaxon -- X it -- Born to Lose -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5944,https://search.mctclibraryzines.com/cms/items/show/5944,Maximumrocknroll,"Briggs, Justin (coordinator)^^ Scurlock, Cissie (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ DIY",,,,,,,,,,,Z07588,,,,,,"San Francisco, California, United States",2008-07,,302,144,"Punk and rock zine","Letters -- Columns -- MRR news -- Teenage Head -- Antidote -- La Urss -- Canadian Rifle -- Giuda -- Sin Orden -- Wasted Time -- Acceptable death loss: the story of Reality -- Seasick -- Books -- Movies -- Records -- Demos -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,DIY,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5942,https://search.mctclibraryzines.com/cms/items/show/5942,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07589,,,,,,"San Francisco, California, United States",1996-11,,162,176,"Punk and rock zine","Letters -- Columns -- Scene reports -- Snuka -- The Phantom Surfers -- Torture Kitty -- Two Bo's -- Redemption 87 -- Hysterics -- Stain -- National guard -- Restos Fosiles -- Candy Snatchers -- Torches to Rome -- Pioneers of punk -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5940,https://search.mctclibraryzines.com/cms/items/show/5940,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07585,,,,,,"San Francisco, California, United States",1995-05,,156-1,144,"Punk and rock zine","Letters -- Columns -- The probe -- Scene reports -- The Fumes -- Public Toys -- Crunch -- Peter and the Test Tube Babies -- Nails of Hawaiian -- The Splash Four -- Yawp! -- lifetime -- The Sickoids -- The Boston scene: pioneers of punk -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5939,https://search.mctclibraryzines.com/cms/items/show/5939,Maximumrocknroll,"Curry, Arwen (coordinator)^^ Thorn, Mike (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07586,,,,,,"San Francisco, California, United States",2004-05,,252,152,"Punk and rock zine","Letters -- Columns -- MRR news -- Apa Khabar? South East Asia hardcore punk -- Firestarter -- Extreme Noise -- Laukhaus -- Fuckedup -- 46 Short -- John the Baker -- Radio Reelers -- Freeverse -- Inepsy -- State -- The Great Clearing Off -- Books -- Movies -- Records -- Homes of the Demos -- Zines --","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5938,https://search.mctclibraryzines.com/cms/items/show/5938,Maximumrocknroll,"Hubard, Chris (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ DIY",,,,,,,,,,,Z07587,,,,,,"San Francisco, California, United States",2007-09,,292,,"Punk and rock zine","Letters -- Columns -- MRR news -- Mexico tour report -- Chronic Seizure -- New Bloods -- Geriatric Unit -- Outraged -- The fakes -- Gruk -- The Mods -- Staying active -- Religion is stupid -- Tradition of slaughter -- On the road with The Trashes -- Books -- Movies -- Records -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,DIY,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5753,https://search.mctclibraryzines.com/cms/items/show/5753,"Film Clips","Karpf, Dan","Film^^ Movie Reviews^^ Movies",,,,,,,,,,,Z02694,,,,,,"New York, New York, United States",1990-01,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Movie Reviews,Movies",,Zine,Zines,1,0
5579,https://search.mctclibraryzines.com/cms/items/show/5579,"Kluttered visions","O'Brien, Keith^^ O'Brien, Carrie^^ St. Andre, Ken^^ Stratton, Ann^^ Tuerff, Tom^^ McNinch, Carrie","Independent Media^^ Comics^^ Zine Reviews^^ Movie Reviews^^ Music Reviews",,,,,,,,,,,Z06729,,,,,,"Mesa, Arizona, United States",1997-10,2,8,28,"Fringe and cult visual pop culture.","Interview with Edd Vick, publisher of Aeon -- Comics -- Comix -- Video -- Music -- Misc. -- Tarot in middle earth -- The Halloween tarot","21.5 x 14 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Movie Reviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
5189,https://search.mctclibraryzines.com/cms/items/show/5189,Zenger's,"Conlan, Mark Ganrish","Gay^^ Legal Rights^^ HIV/AIDS^^ Politics^^ Media Critique^^ Movie Reviews",,,,,,,,,,,Z02752,,,,,,"San Diego, California, United States",2004,,119,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Legal Rights,Media Critique,Movie Reviews,Politics",,Zine,Zines,1,0
5183,https://search.mctclibraryzines.com/cms/items/show/5183,Zenger's,"Conlan, Mark Gabrish","Gay^^ Legal Rights^^ HIV/AIDS^^ Politics^^ Media Critique^^ Movie Reviews","Alternative lifestyles, politics, culture & health",,,,,,,,,,Z02751,,,,,,"San Diego, California, United States",2004,,120,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Legal Rights,Media Critique,Movie Reviews,Politics",,Zine,Zines,1,0
