﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6100,https://search.mctclibraryzines.com/cms/items/show/6100,"Wet Devoh",Dave,"Punk^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z05081,,,,,,"Hooksett, New Hampshire, United States",1999,1,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Punk,Rock and Roll",,Zine,Zines,1,0
7714,https://search.mctclibraryzines.com/cms/items/show/7714,"Vinnie and the Stardusters",,"Bands^^ Music^^ Rock and Roll",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,12,"Collage of Archie Comics characters and images in an original rock and roll story.",,"17.5 x 21.5","Collage^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2044,https://search.mctclibraryzines.com/cms/items/show/2044,"Unscene, The","Wriston, Chris","Music^^ Rock and Roll^^ Punk",,,,,,,,,,,Z03860,,,,,,"Eugene, Oregon, United States",2001-04,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Rock and Roll",,Zine,Zines,1,0
4481,https://search.mctclibraryzines.com/cms/items/show/4481,Thoughtworm,"Stewart, Sean","Art^^ Music^^ Rock and roll",,,,,,,,,,,Z00793,,,,,,"Sarasota, Florida, United States",2002-12,,9,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Rock and Roll",,Zine,Zines,1,0
2039,https://search.mctclibraryzines.com/cms/items/show/2039,"Sweet Ride, The","The Black Orchid Society","Music^^ Rock and Roll^^ Fiction","Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z03859,,,,,,"Sandusky, Ohio, United States",1987-09,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Rock and Roll",,Zine,Zines,1,0
2250,https://search.mctclibraryzines.com/cms/items/show/2250,"Rox Magazine","Hodges, Susan","Music^^ Music Reviews^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z03746,,,,,,"Joppa, Maryland, United States",1990-01,2,7,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Rock and Roll",,Zine,Zines,1,0
2469,https://search.mctclibraryzines.com/cms/items/show/2469,"pok magazine","Campbell, Eric (editor)^^ Deans, Royce (editor)^^ Brydges, Steve","Skateboarding^^ Rock and roll^^ Concerts^^ Music Reviews^^ Photography^^ DIY","The griptape issue",,"Arms of venus",,,,,,,,Z07578,,,,,,"Acentimeterse, Michigan, United States",1996,,6,,"Skateboarding and rock zine","In word -- Hard rock -- Dirt spots -- Art for art's sake -- Detroit -- Oops -- Listen -- The web -- Sebadoh -- Fruitshakes","20.5 x 17 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,DIY,Music Reviews,Photography,Rock and Roll,Skateboarding",,Zine,Zines,1,0
4141,https://search.mctclibraryzines.com/cms/items/show/4141,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06827,,,,,,"Milwaukee, Wisconsin, United States",2008,,1,40,"Reviews of and interviews with bands in the Milwaukee music scene.","The Insomniacs -- Double Dynamite -- Wee Rock Records -- Boys Club -- Tech talk: with Jim Diamond -- Plexi 3 tour journal -- The Danger","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
4138,https://search.mctclibraryzines.com/cms/items/show/4138,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06828,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,40,"Reviews of and interviews with bands in the Milwaukee music scene.","Modchicago -- Midwest Beat -- The Gruesomes -- The Mans -- The Mechanics of Romance -- Listen to this! -- Stumblurfest '08 -- Boom Chick Records","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
4134,https://search.mctclibraryzines.com/cms/items/show/4134,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06829,,,,,,"Milwaukee, Wisconsin, United States",2009,,5,40,"Reviews of and interviews with bands in the Milwaukee music scene.","Mod Fun -- The Spurts -- Karl Backman art -- Nye Milwaukee fun -- Listen to this! -- The Yolks -- The Readies","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
