﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
63,https://search.mctclibraryzines.com/cms/items/show/63,Private'scove,"Rios, Rudy","Collage^^ Travel^^ Vampires",,,,,,,,,,,Z01204,,,,,,,2005,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Travel,Vampires",,Zine,Zines,1,0
117,https://search.mctclibraryzines.com/cms/items/show/117,80,"Jones, Ben","Comics^^ Travel",,,,,,,,,,,Z01859,,,,,,,2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Travel",,Zine,Zines,1,0
259,https://search.mctclibraryzines.com/cms/items/show/259,"Velvet Rut",,Travel,,,,,,,,,,,Z05686,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
269,https://search.mctclibraryzines.com/cms/items/show/269,"Socially Fucking Retarded",,"Zines^^ Collecting^^ Travel",,,,,,,,,,,Z06081,,,,,,,,,1,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,Travel,Zines",,Zine,Zines,1,0
508,https://search.mctclibraryzines.com/cms/items/show/508,"Sidney Suppey's Quarterly And Confused Pet Monthly","Strecker, Candi",Travel,,,,,,,,,,,Z05303,,,,,,"Brisbane, California, United States",1997-11-22,6,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
580,https://search.mctclibraryzines.com/cms/items/show/580,"Inner Swine, The","Somers, Jeff","Satire^^ Humor^^ Travel","A trip to Niagra Falls",,,,,,,,,,Z05346,,,,,,"Hoboken, New Jersey, United States",2003-12,9,4,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire,Travel",,Zine,Zines,1,0
620,https://search.mctclibraryzines.com/cms/items/show/620,"Other Side, The","Scatter, Sascha","Mexico^^ Travel^^ Journal","'El Otro Lado'",,,,,,,,,,Z03492,,,,,,"New York, New York, United States",1999-10,,1,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Mexico,Travel",,Zine,Zines,1,0
686,https://search.mctclibraryzines.com/cms/items/show/686,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence","Horror issue. Author may be Robert Burnett",,,,,,,,,,Z01193,,,,,,"Pinole, California, United States",1990,,13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
690,https://search.mctclibraryzines.com/cms/items/show/690,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence",,,,,,,,,,,Z01195,,,,,,"Pinole, California, United States",1991,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
693,https://search.mctclibraryzines.com/cms/items/show/693,"Absolutely Zippo","Mr. Eggplant","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence","Includes bomb-making instructions",,,,,,,,,,Z01194,,,,,,"Pinole, California, United States",1989-07,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
