﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3107,https://search.mctclibraryzines.com/cms/items/show/3107,"Publik Enema",Skot,"Travel^^ Activism^^ Journals","Subtitle: Travel politics culture. 'Publica' in title",,,,,,,,,,Z05691,,,,,,"El Toro, California, United States",1999-09,,15,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3105,https://search.mctclibraryzines.com/cms/items/show/3105,"Publik Enema",Skot,"Travel^^ Activism^^ Journals","Subtitle: 'goes to Mexico'",,,,,,,,,,Z05690,,,,,,"El Toro, California, United States",1999-09,,16,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3102,https://search.mctclibraryzines.com/cms/items/show/3102,"Publik Enema",Skot,"Travel^^ Activism^^ Journals",,,,,,,,,,,Z05692,,,,,,"El Toro, California, United States",1998-07,,14,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3098,https://search.mctclibraryzines.com/cms/items/show/3098,"Publik Enema",Skot,"Travel^^ Activism^^ Journals",,,,,,,,,,,Z05689,,,,,,"El Toro, California, United States",1995-10,,10,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3096,https://search.mctclibraryzines.com/cms/items/show/3096,"Publik Enema",Skot,"Travel^^ Activism^^ Journals",,,,,,,,,,,Z05688,,,,,,"El Toro, California, United States",1995-05,,9,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3091,https://search.mctclibraryzines.com/cms/items/show/3091,"Rule Of Thumb",Skot,Travel,"Subtitle: Hitchhiking stories",,,,,,,,,,Z05683,,,,,,"El Toro, California, United States",1999,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
2815,https://search.mctclibraryzines.com/cms/items/show/2815,Luna,"Schenk, Nikki","Travel^^ Poetry","Poetry collection",,,,,,,,,,Z04497,,,,,,"Minneapolis, Minnesota, United States",2000-05,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel",,Zine,Zines,1,0
2865,https://search.mctclibraryzines.com/cms/items/show/2865,Jetplane,"Saturday, Mike","Travel^^ Journal","Subtitle: Under falling skies",,,,,,,,,,Z05713,,,,,,"Charlottetown, Prince Edward Island, Canada",2001-07,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2922,https://search.mctclibraryzines.com/cms/items/show/2922,Trash!,Ryan,"Travel^^ Work^^ Humor",,,,,,,,,,,Z05749,,,,,,"Brooklyn, New York, United States",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Travel,Work",,Zine,Zines,1,0
6097,https://search.mctclibraryzines.com/cms/items/show/6097,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03207,,,,,,"Somerville, Massachusetts, United States",1996-03,,,8,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
