﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3572,https://search.mctclibraryzines.com/cms/items/show/3572,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Fiction^^ Poetry^^ Literature^^ Zines^^ Reviews",,,,,,,,,,,Z04068,,,,,,"Memphis, Tennessee, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Literature,Parenting,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
3575,https://search.mctclibraryzines.com/cms/items/show/3575,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Interviews^^ Zine Reviews","Subtitle: for people who dig parenting",,,,,,,,,,Z04069,,,,,,"Memphis, Tennessee, United States",2004-05,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Interviews,Parenting,Writing,Zine Reviews",,Zine,Zines,1,0
3580,https://search.mctclibraryzines.com/cms/items/show/3580,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Fiction^^ Poetry^^ Literature^^ Zines^^ Reviews",,,,,,,,,,,Z04067,,,,,,"Memphis, Tennessee, United States",2003-01,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Literature,Parenting,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
3584,https://search.mctclibraryzines.com/cms/items/show/3584,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Interviews^^ Zine Reviews","Subtitle: for people who dig parenting",,,,,,,,,,Z04070,,,,,,"Memphis, Tennessee, United States",,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Interviews,Parenting,Writing,Zine Reviews",,Zine,Zines,1,0
2413,https://search.mctclibraryzines.com/cms/items/show/2413,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Food","Lice-free since 2004",,,,,,,,,,Z03126,,,,,,"Brooklyn, New York, United States",2004-01,,22,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Food,Journals",,Zine,Zines,1,0
2418,https://search.mctclibraryzines.com/cms/items/show/2418,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Personal Stories",,,,,,,,,,,Z03132,,,,,,"Brooklyn, New York, United States",2004-11,,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Journals,Personal Stories",,Zine,Zines,1,0
2422,https://search.mctclibraryzines.com/cms/items/show/2422,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Personal Stories",,,,,,,,,,,Z03134,,,,,,"Brooklyn, New York, United States",2005-02,,26,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Journals,Personal Stories",,Zine,Zines,1,0
2424,https://search.mctclibraryzines.com/cms/items/show/2424,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Personal Stories",,,,,,,,,,,Z03133,,,,,,"Brooklyn, New York, United States",2004-11,,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Journals,Personal Stories",,Zine,Zines,1,0
4285,https://search.mctclibraryzines.com/cms/items/show/4285,"East Village Inky, The","Halliday, Ayun","Family^^ Activism",,,,,,,,,,,Z02378,,,,,,"Brooklyn, New York, United States",2002,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Family",,Zine,Zines,1,0
4895,https://search.mctclibraryzines.com/cms/items/show/4895,"East Village Inky, The","Halliday, Ayun","Journals^^ Family^^ Comics",,,,,,,,,,,Z03156,,,,,,"Brooklyn, New York, United States",,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Family,Journals",,Zine,Zines,1,0
