﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4040,https://search.mctclibraryzines.com/cms/items/show/4040,Generator,"Baker, Kimberly^^ Michelle McGrath","Poetry^^ Art","Art Magazine",,,,,,,,,,Z00807,,,,,,"Ypsilanti, Michigan, United States",1996-03,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
3072,https://search.mctclibraryzines.com/cms/items/show/3072,"Why I'm Not An Artist","Baker, Ralph^^ Rev. Dr. Simen Apathy","Comics^^ Art^^ Artists","'A Night of D-Nihil'",,,,,,,,,,Z01530,,,,,,"Killeen, Texas, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Comics",,Zine,Zines,1,0
3067,https://search.mctclibraryzines.com/cms/items/show/3067,Meanwhile,"Baldock, Charles","Art^^ Comics",,,,,,,,,,,Z01524,,,,,,"Santa Ana, California, United States",1992,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
4417,https://search.mctclibraryzines.com/cms/items/show/4417,Lackluster,"Balkin, Amy^^ James Harbinson","Art^^ Interviews^^ History","Several interviews with architects or architecture historians about unique homes",,,,,,,,,,Z00773,,,,,,"San Francisco, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Interviews",,Zine,Zines,1,0
1775,https://search.mctclibraryzines.com/cms/items/show/1775,"Susie Is A Robot","Barry, Luran","Women^^ Sexual Identity^^ Teenagers^^ Art^^ History",,,,,,,,,,,Z05929,,,,,,"Glenview, Illinois, United States",1998-07,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Sexual Identity,Teenagers,Women",,Zine,Zines,1,0
6548,https://search.mctclibraryzines.com/cms/items/show/6548,"I fuck ash: A magazine of the arts","Baum, Marissa^^ Bolwar, Jess^^ Del Olmo Medina, Ariana^^ Jones, Cyanne^^ Johnson, Zane^^ De Avila, Sam^^ Lafferty, Kaitlyn^^ Quin, Alexander^^ Vella, Nick","poetry^^ art","A collection of poems and artwork",,,,,,,,,,Z07896,,,,,,,2017,,,16,,"Embrace -- Things my mom doesn't know -- Into my waters -- Untitled -- Archons -- The vow -- Untitled -- Untitled -- Earthcall -- Directionless -- The vampyr -- Night again (for Jiri Orten)","14 x 11 centimeters",,,"literary zines^^ art zines^^ compilation zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
4436,https://search.mctclibraryzines.com/cms/items/show/4436,"Public Art In Minnesota","Becker, Jack","Art^^ Minnesota Studies^^ Non-Profit Organizations","'FORECAST Public Artworks is a non-profit, tax exempt organization which supports the understanding and appreciation of public art by creating opportunities for artists and communities to explore the public realm, and by producing educational materials about public art and its importance'",,,,,,,,,,Z00779,,,,,,"St. Paul, Minnesota, United States",1994-09,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minnesota Studies,Non-Profit Organizations",,Zine,Zines,1,0
264,https://search.mctclibraryzines.com/cms/items/show/264,Wimanimagist,"Bee, El","Women^^ Art","Artistic renderings of women based on photographs.",,,,,,,,,,Z05859,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Women",,Zine,Zines,1,0
4100,https://search.mctclibraryzines.com/cms/items/show/4100,Rag,"Beeney, Tim","Art^^ Poetry^^ Sexual Identity",,,,,,,,,,,Z00828,,,,,,"Peroria, Illinois, United States",1990-01,,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Sexual Identity",,Zine,Zines,1,0
4704,https://search.mctclibraryzines.com/cms/items/show/4704,"June 30th Manifesto, The","Bennett, John M.^^ Scott Helmes","Politics^^ Anti-Capitalism^^ Anarchism^^ Activism^^ Art^^ Collage^^ Poetry",,,,,,,,,,,Z04727,,,,,,"Columbus, Ohio, United States",2004,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Art,Collage,Poetry,Politics",,Zine,Zines,1,0
