﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6181,https://search.mctclibraryzines.com/cms/items/show/6181,Beware,,"Anarchism^^ Photography",,,,,,,,,,,Z00371,,,,,,"San Francisco, California, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
6180,https://search.mctclibraryzines.com/cms/items/show/6180,Beware,,"Anarchism^^ Photography",,,,,,,,,,,Z00370,,,,,,"San Francisco, California, United States",,,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
6163,https://search.mctclibraryzines.com/cms/items/show/6163,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00353,,,,,,"New York, New York, United States",1989-07,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
6162,https://search.mctclibraryzines.com/cms/items/show/6162,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00352,,,,,,"New York, New York, United States",1988-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
6135,https://search.mctclibraryzines.com/cms/items/show/6135,"Waiting For Sleep",Cathy,"Journals^^ Personal Stories^^ Parenting^^ Photography","'Born to Lose Press'",,,,,,,,,,Z03224,,,,,,"Jackson, California, United States",2003-09,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Parenting,Personal Stories,Photography",,Zine,Zines,1,0
6108,https://search.mctclibraryzines.com/cms/items/show/6108,Deliciosa,Liz,"Journals^^ Travel^^ Photography",,,,,,,,,,,Z03213,,,,,,"Watertown, Massachusetts, United States",2000,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Travel",,Zine,Zines,1,0
6107,https://search.mctclibraryzines.com/cms/items/show/6107,"Tight Pants",Madeleine,"Journals^^ Cartoons^^ Music Reviews^^ Humor^^ Fashion^^ Photography",,,,,,,,,,,Z03220,,,,,,"Brooklyn, New York, United States",,,10,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fashion,Humor,Journals,Music Reviews,Photography",,Zine,Zines,1,0
6064,https://search.mctclibraryzines.com/cms/items/show/6064,Nois,"Sonnenfeld, Mark","Poetry^^ Photography^^ Postmodernism","'A glossary of terms'",,,,,,,,,,Z04438,,,,,,"East Windsor, New Jersey, United States",2004,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Postmodernism",,Zine,Zines,1,0
6061,https://search.mctclibraryzines.com/cms/items/show/6061,Mineshaft,"Rand, Everett","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04437,,,,,,"Guilford, Vermont, United States",2001-05,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
6056,https://search.mctclibraryzines.com/cms/items/show/6056,"Roaring Muse","Erickson, David^^ Venu Nayar","Poetry^^ Photography^^ Short Stories^^ Fiction",,,,,,,,,,,Z04439,,,,,,"Duluth, Minnesota, United States",1999-09,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Photography,Poetry,Short Stories",,Zine,Zines,1,0
