﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2092,https://search.mctclibraryzines.com/cms/items/show/2092,Feminism,"Volunteers at Assault Care Center Extending Shelter & Support (ACCESS)^^ Iowa Coalition Against Sexual Assault","Activist Art^^ Representation of Women^^ Abuse^^ Feminism^^ Social Change^^ Social Justice^^ Gender Equality^^ Gender Identity^^ Gender Politics^^ Gender Roles",,,,,,,,,,,Z06218,,,,,,"Iowa, United States",2010,,,36,"Put together after ACCESS Volunteer Training event in 2010^^ uses collages to persuade for gender equality and social change.",,"11 x 8.5 in","Collage^^ Photocopied",,"Art Zine^^ Political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activist Art,Feminism,Gender Equality,Gender Identity,Gender Politics,Gender Roles,Representation of women,Social Change,Social Justice",,Zine,Zines,1,0
3615,https://search.mctclibraryzines.com/cms/items/show/3615,"Girl screams","S., Rachel","Women^^ Representation of Women^^ Women's Health^^ Body Politics^^ Teenagers",,,,,,,,,,,Z05899,,,,,,"Berkeley, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Representation of women,Teenagers,Women,Women's Health",,Zine,Zines,1,0
6464,https://search.mctclibraryzines.com/cms/items/show/6464,"Hello pussy!",Mimi,"Representation of Women^^ Sexual Relationships^^ Sex^^ Gender Fucking^^ Radical Cheerleading^^ Drag",,,,,,,,,,,Z00046,,,,,,"Amsterdam, North Holland, Netherlands",2003,,1,12,,"Hello pussy! -- Queen + king on planet earth -- Der normale -- Hello Kitty -- I like my sex life to be radical --
 Radical cheerleading -- A fairy tale -- Links -- What about Mimi?","21 x 15 centimeters",,"I've had too many postmodernism classes to believe in copyright.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drag,Gender Fucking,Radical Cheerleading,Representation of women,Sex,Sexual Relationships",,Zine,Zines,1,0
276,https://search.mctclibraryzines.com/cms/items/show/276,"Ladyquest^^ Magical journey","Lawson, Greer^^ Solomon F.^^ Gilbert, Coleman","Women in comics^^ Drawing^^ Art^^ Representation of women",,,,,,,,,,,Z06228,,,,,,,,,,48,"Artistic depictions of magical women by different artists.",,"21.5 X 14 centimeters",,,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Representation of women,Women in comics",,Zine,Zines,1,0
277,https://search.mctclibraryzines.com/cms/items/show/277,"Ladyquest^^ Feral femmes","Lawson, Greer^^ Solomon F.^^ Gilbert, Coleman","Women in comics^^ Drawing^^ Art^^ Representation of women",,,,,,,,,,,Z06229,,,,,,,,2,,48,"Artistic depictions of feral women by 38 different artists.",,"21.5 X 14 centimeters",,,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Representation of women,Women in comics",,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
5784,https://search.mctclibraryzines.com/cms/items/show/5784,"Life's a drag","Dolak, Kelly","Drawing^^ Lesbian^^ Representation of Women^^ Sexism^^ Media",,,,,,,,,,,Z06655,,,,,,"New Brunswick, New Jersey, United States",1997,,,24,,,"29.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lesbian,Media,Representation of women,Sexism",,Zine,Zines,1,0
2113,https://search.mctclibraryzines.com/cms/items/show/2113,"Liliane^^ In anti-porn fanatic, part 2","Franson, Lilliane","Pornography^^ Women in comics^^ Representation of women","Continued from issue #22",,,,,,,,,,Z06230,,,,,,"Montreal, Quebec, Canada",1994-,,26,16,"The contiuning story of Liliane who tries to stay away from the subject of porn.",,"21.5 X 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pornography,Representation of women,Women in comics",,Zine,Zines,1,0
6401,https://search.mctclibraryzines.com/cms/items/show/6401,"Lipstick: The Cosmetic Crusader","Carroll, Mike^^ Petrey, Willard","Comics^^ Superheroes^^ Women in Comics^^ Representation of Women","A Mint Conniption. A comic about a hero named Lipstick.",,"School House Comics",,,,,,,,Z07829,,,,,,"Charlotte, North Carolina, United States",1997,1,1,12,,,"11 x 14 centimeters",,,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Representation of women,Superheroes,Women in comics",,Zine,Zines,1,0
6269,https://search.mctclibraryzines.com/cms/items/show/6269,"Sexual politics and beauty pornography","Doctor Zoidberg (creator)^^ Wolf, Naomi (creator)","Feminist theory^^ Pornography^^ Representation of women^^ Objectification^^ Rape^^ Violence against women^^ Body image",,,,,,,,,,,Z07682,,,,,,,20??,,,44,"Reproduction of fifth chapter of Wolf's ""The Beauty Myth"" (W. Morrow, 1991).","Introduction -- Sexual politics and beauty pornography -- Notes -- Collage","21 x 15 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminist theory,Objectification,Pornography,Rape,Representation of women,Violence against women",,Zine,Zines,1,0
