﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6133,https://search.mctclibraryzines.com/cms/items/show/6133,Arnie,,"Anarchism^^ Interviews^^ Reviews^^ Comics^^ Satire",,,,,,,,,,,Z00346,,,,,,"Wiltshire, England",1993,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Interviews,Reviews,Satire",,Zine,Zines,1,0
5948,https://search.mctclibraryzines.com/cms/items/show/5948,"Lancaster Bomber",,"Anarchism^^ Satire^^ Collage^^ Religion",,,,,,,,,,,Z00448,,,,,,"London, England, United Kingdom",1995-07,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Religion,Satire",,Zine,Zines,1,0
5487,https://search.mctclibraryzines.com/cms/items/show/5487,Monografico.Net,,"Analysis^^ Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00240,,,,,,"Burgos, Spain",,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Satire",,Zine,Zines,1,0
4865,https://search.mctclibraryzines.com/cms/items/show/4865,Monografico.Net,,"Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00999,,,,,,"Burgos, Spain",,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Satire",,Zine,Zines,1,0
4841,https://search.mctclibraryzines.com/cms/items/show/4841,"Nose Dive",,"Cartoons^^ Comics^^ Politics^^ Satire^^ Reviews^^ Interviews","Joint issue with Sty zine #20 1/2",,,,,,,,,,Z00992,,,,,,"Portland, Oregon, United States",,,5,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Interviews,Politics,Reviews,Satire",,Zine,Zines,1,0
4829,https://search.mctclibraryzines.com/cms/items/show/4829,Monografico.Net,,"Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00997,,,,,,"Burgos, Spain",,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Satire",,Zine,Zines,1,0
4826,https://search.mctclibraryzines.com/cms/items/show/4826,Monografico.Net,,"Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00998,,,,,,"Burgos, Spain",,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Satire",,Zine,Zines,1,0
3764,https://search.mctclibraryzines.com/cms/items/show/3764,"Zero Zero",,"Comics^^ Fiction^^ Sexual Identity^^ Satire","Final issue",,,,,,,,,,Z01616,,,,,,"Seattle, Washington, United States",2000,,27,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Satire,Sexual Identity",,Zine,Zines,1,0
3518,https://search.mctclibraryzines.com/cms/items/show/3518,"Beer Zine",,"Abortion^^ Cartoons^^ Collage^^ Comics^^ Satire^^ Alcohol","Collection of comics about drinking",,,,,,,,,,Z00030,,,,,,"Los Angeles, California, United States",1997,,1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Alcohol,Cartoons,Collage,Comics,Satire",,Zine,Zines,1,0
3291,https://search.mctclibraryzines.com/cms/items/show/3291,"Jordan Green",,"Art^^ Conspiracies^^ Criticism^^ Politics^^ Rights^^ Satire",,,,,,,,,,,Z00673,,,,,,"Yellow Springs, Ohio, United States",1994-12,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Conspiracies,Criticism,Politics,Rights,Satire",,Zine,Zines,1,0
