﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
78,https://search.mctclibraryzines.com/cms/items/show/78,"Bagga Chainsaws Napkins","Meyer, Joe^^ Tim Kelly^^ Amy Frushour",Comics,,,,,,,,,,,Z01396,,,,,,,1994,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
79,https://search.mctclibraryzines.com/cms/items/show/79,Diss-conduct,"Rosenburgh, Steve",Comics,,,,,,,,,,,Z01397,,,,,,,1994,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
80,https://search.mctclibraryzines.com/cms/items/show/80,"Robbie Stalwart","Mays, Toby",Comics,,,,,,,,,,,Z01399,,,,,,,1994,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
250,https://search.mctclibraryzines.com/cms/items/show/250,"Sittin' Pretty","Harper, Samantha","Short Stories^^ Comics^^ Poetry^^ Feminism","Includes 'AIM' sticker insert",,,,,,,,,,Z05497,,,,,,,1994,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Poetry,Short Stories",,Zine,Zines,1,0
314,https://search.mctclibraryzines.com/cms/items/show/314,"One hot summer night","Watasin, Elizabeth",Comics,,,,,,,,,,,Z06371,,,,,,,1994,,,4,"Comic featuring the lyrics to ""Give you my lovin'"" by Mazzy Star.",,"14 x 11 centimeters",Comics,,"Minicomics^^ One-page folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
366,https://search.mctclibraryzines.com/cms/items/show/366,Xenophobe,"Elliott, Roman^^ Inscoe, J.^^ Murphy, Mike^^ Pak, Hyunah^^ Martinez, Richard^^ Meyer, Pizo^^ Persi, Raymond^^ Connett, R. Steven^^ Backwords, Ace^^ Dirge, Roman S.","Art^^ Comics^^ Surveillance^^ Fashion^^ Music Reviews",,,"Spahn Dirge Publishing",,,,,,,,Z06759,,,,,,,1994,,5,36,"Art, twisted comix and weird culture.","Adios to the bitter clown -- Someone somewhere is watching you -- Ask Irish Phil -- Becoming primitive -- From the mind of Robert Steven Connett -- One lost buff dude -- Vast space... Condensed time -- Stuggy -- Lenore: the adventures of a cute little dead girl -- Collage -- Sight, sound and mind: random reviews -- Survey says","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fashion,Music Reviews,Surveillance",,Zine,Zines,1,0
368,https://search.mctclibraryzines.com/cms/items/show/368,"Manga experience","Watasin, Elizabeth^^ Winkler, Elin",Comics,,,,,,,,,,,Z06835,,,,,,,1994,,,8,,,"14.5 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
419,https://search.mctclibraryzines.com/cms/items/show/419,"Working Sucks","Righteous, Tim","Work^^ Freedom^^ Critique",,,,,,,,,,,Z07427,,,,,,,1994,,,32,"A zine encouraging people to work less and resist the system.","John Lame Deer quote -- Working sucks -- Living cheap - working less -- Going all the way: zero work -- Afterword -- The virus mutates the infection spreads","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Freedom,Work",,Zine,Zines,1,0
433,https://search.mctclibraryzines.com/cms/items/show/433,Dissenters,,Fiction,,,,,,,,,,,Z07529,,,,,,,1994,,2,34,"Part 2 is entitled ""The boy with a thorn in his side.""",,"28 x 22 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
533,https://search.mctclibraryzines.com/cms/items/show/533,"Yellow Sub","Uncle Junky","Satire^^ Collage^^ Comics^^ Politics^^ Zines",,,,,,,,,,,Z05311,,,,,,"Elmira, New York, United States",1994,,7,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Satire,Zines",,Zine,Zines,1,0
