﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4305,https://search.mctclibraryzines.com/cms/items/show/4305,"Welcome To Iowa",,"Farming^^ Agriculture","'Land of 10,000 Lagoons'",,,,,,,,,,Z02393,,,,,,"Sioux City, Iowa, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farming",,Zine,Zines,1,0
5363,https://search.mctclibraryzines.com/cms/items/show/5363,"Paper scissors clocks","Farseth, Erik (editor)","Interviews^^ Punk^^ Band tours^^ Agriculture","Includes article on Community Supported Agriculture",,,,,,,,,,Z01112,,,,,,"Minneapolis, Minnesota, United States",2000,,3,24,,"Hedgehogs -- Red monkey interview -- All hail BBC documentaries -- Community supported agriculture -- Bratmobile 2000 interview -- U.K. tour diary","28 x 21 centimeters","Printing Press",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Band Tours,Interviews,Punk",,Zine,Zines,1,0
505,https://search.mctclibraryzines.com/cms/items/show/505,"Countryside & Small Stock Journal","Belanger, JD","Farming^^ Agriculture","'79 years old, and a new wrinkle with every issue!'",,,,,,,,,,Z05300,,,,,,"Perkinstown, Wisconsin, United States",1995-01,79,1,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farming",,Zine,Zines,1,0
1375,https://search.mctclibraryzines.com/cms/items/show/1375,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01915,,,,,,"Lorane, Oregon, United States",1994-03,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1374,https://search.mctclibraryzines.com/cms/items/show/1374,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01916,,,,,,"Lorane, Oregon, United States",1995-03,2,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1369,https://search.mctclibraryzines.com/cms/items/show/1369,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01914,,,,,,"Lorane, Oregon, United States",1993-12,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1355,https://search.mctclibraryzines.com/cms/items/show/1355,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01919,,,,,,"Lorane, Oregon, United States",1995-12,1,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1352,https://search.mctclibraryzines.com/cms/items/show/1352,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01920,,,,,,"Lorane, Oregon, United States",1996-12,2,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1350,https://search.mctclibraryzines.com/cms/items/show/1350,"Bummers & Gummers","Hall, Lokiko","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01917,,,,,,"Yoncalla, Oregon, United States",2003-03,4,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1347,https://search.mctclibraryzines.com/cms/items/show/1347,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01918,,,,,,"Lorane, Oregon, United States",1994-07,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
