﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5607,https://search.mctclibraryzines.com/cms/items/show/5607,"Ugly Boy",Alvin,"Religion^^ Government^^ Homosexual^^ Family^^ Health Care",,,,,,,,,,,Z05191,,,,,,"Seattle, Washington, United States",1997-01,,12,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Government,Health Care,Homosexual,Religion",,Zine,Zines,1,0
5489,https://search.mctclibraryzines.com/cms/items/show/5489,"Man Is Clampin' Down, The","Donsbach, Aaron","Analysis^^ Government^^ Activism",,,,,,,,,,,Z00243,,,,,,"Madison, Wisconsin, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Analysis,Government",,Zine,Zines,1,0
5468,https://search.mctclibraryzines.com/cms/items/show/5468,"La Lucha",,"Journals^^ Government^^ Discrimination",,,,,,,,,,,Z00221,,,,,,"Greencastle, Indiana, United States",2001-02,1/2,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Government,Journals",,Zine,Zines,1,0
5435,https://search.mctclibraryzines.com/cms/items/show/5435,Chiapas,"Molina, Alantl^^ Michael Ismerio","Protests^^ Government^^ Oppression^^ Women^^ Men^^ Rights",,,,,,,,,,,Z04884,,,,,,"Portland, Oregon, United States",1998-03,,1,28,"Two individuals personal experience with the Zapatistas in Chiapas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Men,Oppression,Protests,Rights,Women",,Zine,Zines,1,0
5405,https://search.mctclibraryzines.com/cms/items/show/5405,"Bad Subjects","Brady, John^^ Megan Shaw","Prisons^^ Privacy^^ Government^^ Technology",,,,,,,,,,,Z04855,,,,,,"Berkeley, California, United States",2000-02,,48,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Prisons,Privacy,Technology",,Zine,Zines,1,0
5403,https://search.mctclibraryzines.com/cms/items/show/5403,"Constipation: The Prison File","Campbell, Ron^^ Jerry Moore","Prisons^^ Human Rights^^ Government",,,,,,,,,,,Z04852,,,,,,"Ina, Illinois, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Human Rights,Prisons",,Zine,Zines,1,0
5384,https://search.mctclibraryzines.com/cms/items/show/5384,Mineshaft,"Rand, Everett","Poetry^^ Art^^ Satire^^ Prisons^^ Government",,,,,,,,,,,Z04300,,,,,,"Guilford, Vermont, United States",2000,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Government,Poetry,Prisons,Satire",,Zine,Zines,1,0
5349,https://search.mctclibraryzines.com/cms/items/show/5349,Revolt,,"Anarchism^^ Government^^ Prisons",,,,,,,,,,,Z00335,,,,,,"Eugene, Oregon, United States",,,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Prisons",,Zine,Zines,1,0
5348,https://search.mctclibraryzines.com/cms/items/show/5348,"At War With The Truth","O'Hara, Larry","Anarchism^^ Government^^ Fascism","'The true story of Searchlight Agent, Tim Hepple'",,,,,,,,,,Z00334,,,,,,"London, England, United Kingdom",1993-10-29,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fascism,Government",,Zine,Zines,1,0
5317,https://search.mctclibraryzines.com/cms/items/show/5317,Weedeater,Steve,"Anarchism^^ Criticism^^ Government^^ Humor",,,,,,,,,,,Z00308,,,,,,"Florida, United States",1990-01,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Humor",,Zine,Zines,1,0
