﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1735,https://search.mctclibraryzines.com/cms/items/show/1735,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters",,,,,,,,,,,Z07159,,,,,,"Grand Rapids, Michigan, United States",1997-7,,57,28,"A comic review zine, featuring a comic by the author.","Cat-girl of the month: the lynx -- This is the new stuff -- Co-reck-shun -- The column -- Graphite -- On a pedestal -- You ought to be a model -- Figures -- The Ryder Wyndham Memorial black falcon award -- Silver screams -- Dolly watch -- What a card -- Ask Ed -- 3 Pals in ""as good a story as any"" -- The Moped Cowboy and friends -- X-over -- Manga tango -- Small press focus -- Tattoo u -- Didja read? -- Appy-polly-ollogies -- We get letters -- Wall art -- Shirt happens -- Spare change? -- 3 Pals in ""more tales from the bathroom mirror"" -- Endquote","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
1738,https://search.mctclibraryzines.com/cms/items/show/1738,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z07158,,,,,,"Grand Rapids, Michigan, United States",1997-6,,56,20,"A comic review zine, featuring a comic by the author.","Editor's notes -- The Nice Day Comix coloring book -- Misc -- This month's slogan -- X-over -- This is the new stuff -- Obituary -- The column -- Sub/version -- Didja read? -- Manga tango -- Bad girls: whatcha gonna do? -- May I see your license please? -- Viddy..oh -- Figures -- You ought to be a model -- On a pedestal -- Follow up date -- Misc -- Pals in family ties -- The comic stripper -- What a card -- Spare change? -- Endquote","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
1741,https://search.mctclibraryzines.com/cms/items/show/1741,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z07157,,,,,,"Grand Rapids, Michigan, United States",1997-5,,55,32,"A comic review zine, featuring a comic by the author.","The Three Pals in ""wowie, zowie"" -- The inside lowdown poop -- Nice deja -- Zuvembie -- Manga tango -- This is the new stuff -- Red hot hip hit pick 2 click -- The column -- X-over -- Figures -- You ought to be a model -- On a pedestal -- Small press focus -- This month's slogan -- The comic stripper -- Sub/version -- May I see your license please? -- What a card -- And now our feature presentation -- The blood groove -- Endquote -- The 3 Pals in ""oh no, not that old joke!""","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
1745,https://search.mctclibraryzines.com/cms/items/show/1745,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07162,,,,,,"Grand Rapids, Michigan, United States",1997-4,,54,24,"A comic review zine, featuring a comic by the author.","Clarissa Veining's Zezikin Zeymortuaie super model -- What a card -- The inside lowdown poop -- Figures -- This is the new stuff -- December 25 bummer -- The big story: livin' large -- The Bob alert -- The comic stripper -- Totally bogus trivia -- The 3 Pals in when Blousie met Egor -- The 3 Pals in when Blousie met Egor, pt. 2 -- Manga tango -- X-over -- The column -- We get letters -- Small press focus -- Piggin' out -- Spare change? -- Endquotes","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
1746,https://search.mctclibraryzines.com/cms/items/show/1746,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07161,,,,,,"Grand Rapids, Michigan, United States",1997-9,,59,32,"A comic review zine, featuring a comic by the author.","The comic stripper -- Our 5th year -- Red hop hip hit pick 2 click -- New stuff -- Manga tango -- Misc -- Zuvembie -- The column -- The comic of the beast -- Small press focus -- Cheerz -- Chear shot -- Just words -- Cat-girl of the month: Pantha -- We get letters -- Card sense -- The Remains -- And now our feature presentation: the big story -- Figures -- On a pedestal -- X-over -- Piggin' out -- Oh, so? -- May I see your license please? -- Three Pals (and Two Cats), pt. 1: cats in the house -- Hello students -- Art gallery -- Sainthood","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
1786,https://search.mctclibraryzines.com/cms/items/show/1786,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07134,,,,,,"Grand Rapids, Michigan, United States",1997-3,,53,20,"A zine that features zine reviews and a comic by the editor.","The inside lowdown poop -- So what's up with supes? -- The Ryder Wyndham Memorial: black falcon award -- Red hot hip hit pick 2 click -- X-over -- The comic stripper -- ""The column"" -- Manga tango -- The big story -- This is the new stuff -- Ask Ed -- Totally bogus trivia -- Small press focus -- You ought to be a model -- The 3 pals in ""good news and..."" pt. 2 ""How Egor's mind works"" -- Follow up date -- Piggin' out -- What a card -- Spouting cliches -- On a pedestal -- Figures -- We get letters -- Graphite","22 x 14 centimeters","Type Writer^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
6589,https://search.mctclibraryzines.com/cms/items/show/6589,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01753,,,,,,"Wyoming, Michigan, United States",1993,,11,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6590,https://search.mctclibraryzines.com/cms/items/show/6590,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01754,,,,,,"Wyoming, Michigan, United States",1993,,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6591,https://search.mctclibraryzines.com/cms/items/show/6591,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01755,,,,,,"Wyoming, Michigan, United States",1993,,14,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6593,https://search.mctclibraryzines.com/cms/items/show/6593,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters","Issue is not dated^^ image of a dolphin on the cover",,,,,,,,,,Z01784,,,,,,"Wyoming, Michigan, United States",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
