﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7873,https://search.mctclibraryzines.com/cms/items/show/7873,"All Black Zine^^ Introspection","Bisogno, Dominic^^ Brown, Marcus^^ Lurssen, Axel^^ Matsafu, Matshoshi K^^ Mejia, Tony Salazar^^ Moses, Jordon^^ Uchida, Yuta^^ Villiard, Moria","Identity^^ Marginalized Groups^^ Black and White Illustration^^ Art^^ Design^^ Portraits^^ Poetry",,,"All Black Zine",,,,,,,,,,,,,,,2016,,3,8,"A collection of digital self portrait work, poetry, and quotes","""Chicano"" -- ""Untitlted"" -- Introspection Series #011 -- Oil on Canvas -- Digital Illustration -- ""Ballad of a Venezuelan American""","14 x 21.5 centimeters",,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7800,https://search.mctclibraryzines.com/cms/items/show/7800,"Letters Thursday","Watkins, Dylan^^ Gunzberg, Nick^^ Smead, Val^^ Chevrier, Sean^^ Hagerman, Samantha^^ Unknown",Letters,,,,,,,,,,,,,,,,,"Chicago, Illinois, United States",,,1,16,"A collection of artful letters written by various correspondants.","Dear Hat Bill -- Dear Mobile Phone -- Dear Unsure Femme -- Dear Fraudian (See also: Fraudist, Fraud-o-phile, Scoundrel, Thief) -- Dear Late Night Licker -- Dear Flogging, Cocking, Fucking, Bristle Faced, Butter Nutted, Cranberry Flavored Drizzle Berry -- Dear Rainy Friday Morning -- Dear Amazingly Cool Green Jacket -- Dear Ted in Alabama, My Dream Come True, and Biggest Cock This Side of the Mississippi -- Dear NMU Thinkpad -- Dear Speling -- DEAR FASHION BUG -- Dear Misguided Elderly -- Dear Mr. Coffee -- Dear Vegetarian Hamburger -- Dear Morning Eye Opener -- Dear Tambourine Man -- Dear A -- Dear Obligations","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7768,https://search.mctclibraryzines.com/cms/items/show/7768,Artpolice,"Woodward, Chris^^ West, Jon^^ Noble, Rick^^ Gaard, Frank^^ MUZO^^ Baird, Andy^^ Silberstein, Al(baba)^^ Larsen, Tim^^ Akgulian, Mark^^ Brehm, Mike^^ Polypbureau^^ Etoll, Mike^^ Corbit, Robt^^ Morgan, Ann^^ Piotrowski, Tim^^ Alton, Tim^^ Rath, Ed^^ Smith, Craig^^ Devoni, Mike^^ Johnson, Dave",Art,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1986,,1986,24,,,"18 x 22 centimeters","Drawings^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7743,https://search.mctclibraryzines.com/cms/items/show/7743,"Freethought perspective","Ruble, Leland W.^^ Mattill, A. J.^^ Sullivan, Jim^^ Truet, Bob^^ Martin, Dexter^^ Wilgus C., Neal^^ Gabriel, C. Victor^^ Young, James A.^^ Siger, Marvin^^ Hardwood, Dr. William^^ Van Eck, Stephen^^ Joseph, Dr. Newton^^ Brown, Jerry^^ Davis, Frank Ray^^ Wheat Jr., Maxwell Corydon^^ Hendersen, Dillard^^ Whitehead, Fred^^ Utchen, Theordore M.^^ Bailey, Jesse^^ Featheringill, Jesse^^ Mongold, Harry^^ Frey, Stephen H.^^ Burgess, John H.^^ Waler, William C.^^ Brown, G. W.^^ Johnson, Mark N.^^ Sphan, Tony","Atheism, Philosophy^^ Politics^^ Religion^^ Poetry",,,,,,,,,,,,,,,,,"Toledo, Ohio, United States",2004,3,12,26,"Articles, comments, and commentary dealing with free- thought, atheism, etc are welcome in this publication. I do not publish material that defends ANY religions dogma, good belief or supernatural worship in an invisible ghost.","Pope campaigns against gay marriage -- The infalliable disciples -- Dogma beyond belief -- Who elected the less than elected president? -- Moral relativism -- Collected poems -- the child -- Letter to the ultraright fascist shock jock Bill O'Reilly -- What does the bible say about George W. Bush's invasion of Iraq? -- Let's give theocracy a chance -- From the graveyard of the gods -- The denial of death -- You better believe it! -- The illusion of being born again -- Awful afterthoughts -- The roman origin of Christianity -- Salt'n'pepper on wry -- Endtime gamble -- Deja vu -- The bible is not god's word or the word of god -- A conversation with those famous twin moralizers, Pat Robertson and Pope Paul -- The god game -- Christianity -- Pet owners vs. people with campanion animals -- Lawcode-or is its worst? The Ten Commandments: history's best -- Another American century -- The last manicure of Christ -- The national right wing press -- Falsification -- The Book of Revelations and pooh pooh -- Give Bush the (cowboy) boot -- Where are you god? -- Thanksgiving on Mars -- I'm looking for loopholes -- Where was W in 1963?","22 x 27.5","Photocopied^^ Typed",,"Compilation zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7707,https://search.mctclibraryzines.com/cms/items/show/7707,"Cometbus 49","Cometbus, Aaron^^ Glicksberg, Katie^^ Satterwhite, Scott^^ Pretto, Dan^^ Cotrona, John^^ Halperin, Samara^^ Grimes, Jeff^^ Spitball^^ Bobby Madness^^ Andrea ""Charlotte Subenhara"" Minton^^ Wheeler, Shannon^^ Wheeler, Jeremy^^ Mayberry, Paula^^ Linday^^ Hillman, Thea^^ Kelso, Megan","Interviews^^ Letters^^ Personal stories^^ Poetry",,,,,,,,,,,,,,,,,"Berkeley, California, United States",,,,82,,"Letters -- Watching the Cars Ride by in the Rain -- The Names of the Flowers -- Running with the Ball -- Pleasureland -- This is your life Pat Wright -- One For Cloudy -- The Warehouse -- Sewer Jap -- Green Coffee At the Edge of Town -- eastgray today -- Miscarriage -- A short chat with Erik Zo -- The Watermelon Dude Zone -- Desert -- Let me show you something -- 9th grade -- Slice-o-life -- Drug Lore -- Letter to the Editor","14 x 21.5",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6682,https://search.mctclibraryzines.com/cms/items/show/6682,"All black zine^^ Rebirth + regrowth","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Frank, Donny^^ Gbeintor, Sandra^^ Vaino, Ivy","Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER Design",,,,,,,,Z01047,,,,,,"Duluth, Minnesota, United States",2015,,,24,"""The theme for this issue is Rebirth + Regrowth.  In it we explore the building blocks, hard truths + challenges that make us who we are.  Here's to a collection of positive threads of thought to help mold ourselves into better people this year.""","Suggested reading list -- What if two people could share one soul? -- A day with my brother -- Mother Africa -- Unarmed -- Rebelle -- Silent vigil: ""Breathe"" -- 11:22 the time is now -- The exception -- I am in a constant state of wonder -- dear freedom, you escaped me -- ""Stillness Reserves Silence"" portrait of Sandra Gbeintor -- A poet's voice -- Growth in darkness","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing","https://search.mctclibraryzines.com/cms/files/original/2a3f7f1211e743e4892a1668bbcb1b01.png,https://search.mctclibraryzines.com/cms/files/original/519fdd31d8d95d6f782edb4732a0ea49.png",Zine,Zines,1,1
6681,https://search.mctclibraryzines.com/cms/items/show/6681,"All black zine^^ Blacks own black","Moses, Jordon^^ Matsafu, Matshoshi K^^ Lampert, Mikhaila","Black Liberation^^ Resistance^^ Writing^^ Art",,,"ABZ + Matshoshi",,,,,,,,Z01043,,,,,,"Duluth, Minnesota, United States",2017,,4,24,,"From the inside & out","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing",,Zine,Zines,1,0
6680,https://search.mctclibraryzines.com/cms/items/show/6680,"All black zine^^ Introspection","Moses, Jordon^^ Matsafu, Matshoshi K^^ Villiard, Moira^^ Brown, Marcus^^ Uchida, Yuta^^ Salazar Mejia, Tony^^ Lurssen, Axel^^ Bisogno, Dominic","Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER + ABZ + Matshoshi",,,,,,,,Z01042,,,,,,"Duluth, Minnesota, United States",2016,,3,16,,"Chicano -- Unititled -- Introspection Series #11 -- Self Portrait -- Ballad of a Venezuelan American","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing",,Zine,Zines,1,0
6679,https://search.mctclibraryzines.com/cms/items/show/6679,"All black zine^^ Resilience","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Vainio, Jake^^ Vainio, Ivy^^ Simmons, Cherith^^ Young, Kym^^ Uchida, Yuta^^ Vang, Sou Van^^ Rocky Makes Room","Racism^^ Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER + ABZ",,,,,,,,Z01036,,,,,,"Duluth, Minnesota, United States",2016,,2,20,"""In this issue we unravel how resilience manifests as an individual characteristic, as a process, and as an outcome in our lives.""","Ray Tells a Story -- Family Flower -- Tiger -- Keng the Qeej Boy -- Bad the Ballerina -- Hearts Mission -- The last protester has gone home -- 24/7 -- ZZZZZZ -- Rebel","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6661,https://search.mctclibraryzines.com/cms/items/show/6661,"Syndicate Product","Michel, A.j.^^ Regales, Jackie^^ Faloon, Michael^^ McB, Clutch^^ Green, Delaine Derry^^ Taylor, Dan^^ McNinch, Carrie^^ Bojanowski, Steve^^ Perez, Celia C.^^ Breier, Davida Gypsy^^ Howard-Hobson, Juleigh^^ Wales, Andrew^^ Winter, JB^^ Bryant, Heather^^ Paisley the Cat","Personal stories^^ Comics^^ Autobiographical Comics^^ Writing^^ Essay","Sampler compiled from issues 11 through 15.  (Formally known as Low Hung)",,,,,,,,,,Z01553,,,,,,"Lansdowne, Pennsylvania, United States",2010,,,28,,"Audrey Hepburn for a night -- ""Our next guest is…"" -- Still life -- Lost hat -- Keeper -- Bowa's balls -- Opera glasses -- ""Would you throw that out already?"" -- Requiem for Tower Records -- Tower -- File under: what were we thinking? -- TV party! -- Jethro, granny and me -- Stored + abhorred -- Lights out! -- A man and his mower -- Unclean -- Cleaning up -- How to take a bath","22 x 14 centimeters","Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Essay,Personal Stories,Writing",,Zine,Zines,1,0
