﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6207,https://search.mctclibraryzines.com/cms/items/show/6207,"Lie about the moment","S., Amy (editor)^^ La Spata, Sabrina (contributor)^^ Anonymous (contributor)","Personal Stories^^ Dating^^ Love^^ Lesbian^^ STI^^ Rape^^ Riot Grrrl^^ Sexism",,,,,,,,,,,Z06917,,,,,,"Fairfax Station, Virginia, United States",1999-7,,1,36,"A zine about the lies we tell each other and ourselves on a daily basis.","The introduction -- Lie about the moment -- Falling in love is so easy -- What's going on here? -- Aperture 5.6, or how I fell in love with her photograph -- Guilty pleasures -- I like you too much to ever say it -- Bratmobile reunion spring 1999 -- Goodbye small hands -- A women's issue -- A strange dream -- I'm not trying to erase you -- Haircut -- Japanese etiquette -- On events occuring in a certain November -- The cosmos is lawful -- A musical spine -- Edward Gorey illustrates ""the grand passion"" -- So you think you might have iron-deficiency anemia? -- Never thought this would happen -- *R*i*p* -- Eastern vs. Western patterns for clothing circa 1760 -- Boston, MA -- You have strong personal ideas and convictions -- Rock girls of the world, I'm starting a project and I need your help! -- Goodbye","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Lesbian,Love,Personal Stories,Rape,Riot Grrrl,Sexism,STI",,Zine,Zines,1,0
6094,https://search.mctclibraryzines.com/cms/items/show/6094,Libel,Jenna,"Punk^^ Riot Grrrl^^ Music Reviews^^ Song Lyrics^^ Music^^ Poetry^^ Feminism^^ Interviews","Includes two stickers",,,,,,,,,,Z05080,,,,,,"Sarasota, Florida, United States",,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Music,Music Reviews,Poetry,Punk,Riot Grrrl,Song Lyrics",,Zine,Zines,1,0
5900,https://search.mctclibraryzines.com/cms/items/show/5900,"Super witch",Anjali,"Riot Grrrl^^ Teenagers^^ Feminism^^ Punk",,,,,,,,,,,Z06454,,,,,,"San Gabriel, California, United States",,,1,28,"A zine for witches, nerds, geeks, and freaks.","Heartless -- Riot grrrl -- Boys and crafts go hand-in-hand -- She -- Name pride -- Manhater -- All about Emmy! -- I hate people -- One night in Hollywood -- Best friend days -- Pretty pretty punk princess -- Bloody shame -- I'm going to high-school hell -- Attention: all potential movie stars, here's your chance! -- Don't be afraid of your bloodiness -- A memory -- Feeling weak? -- The king's court","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Punk,Riot Grrrl,Teenagers",,Zine,Zines,1,0
4590,https://search.mctclibraryzines.com/cms/items/show/4590,"When She Was Good",Jenny,"Teenagers^^ Riot Grrrl^^ Sexism^^ Gender^^ Relationships^^ Feminism^^ Sex^^ Punk",,,,,,,,,,,Z00156,,,,,,"Sand Springs, Oklahoma, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Punk,Relationships,Riot Grrrl,Sex,Sexism,Teenagers",,Zine,Zines,1,0
4480,https://search.mctclibraryzines.com/cms/items/show/4480,"Gunk^^ Have you seen me?","Ramdasha (creator)^^ Schnapp, Sonja (creator)","Riot Grrrl^^ Punk^^ Reviews^^ Personal stories^^ Comics",,,,,,,,,,,Z07676,,,,,,"Basking Ridge, New Jersey, United States",,,4,52,,"Gunk is junk -- I'm laughing so hard it doesn't look like I'm laughing anymore -- This is a letter I got from Selwyn Harris -- Interview with Helga Snodgrass -- Fun with bullshit mailorder - Beth's letter -- Horrible childhood memories -- Zines -- Riot grrrl convention summer 92 -- It's the scene dude! -- Lyrics -- Boy do they suck -- Stacer Gunks goes to Woodward sk8 camp -- Stuff I got free -- Gunk mantra -- Amerikkan gurl -- riot grrrl press -- Cause -- On my way to skool -- Tips from Betty fuckin Crocker -- More mail and shitz -- Australia's rock n roll high skool","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Punk,Reviews,Riot Grrrl",,Zine,Zines,1,0
4183,https://search.mctclibraryzines.com/cms/items/show/4183,"Busy Bea's bush","Beatrice, Nicole","Riot Grrrl^^ Feminism",,,,,,,,,,,Z06427,,,,,,"Bethel Park, Pennsylvania, United States",,,2,20,,"Kontest korner -- All about Nicole Emmengger -- How dare you -- Commissioner of feminists -- Readables -- Biene Maja -- Rain Slicker -- A fem on board","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Riot Grrrl",,Zine,Zines,1,0
4087,https://search.mctclibraryzines.com/cms/items/show/4087,Griselda,"Zugang, Lisa L.","Feminism^^ Sexism^^ Abuse^^ Riot Grrrl^^ Punk^^ Rape^^ Anarchism",,,,,,,,,,,Z02484,,,,,,"Richmond, Indiana, United States",1993,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Anarchism,Feminism,Punk,Rape,Riot Grrrl,Sexism",,Zine,Zines,1,0
4051,https://search.mctclibraryzines.com/cms/items/show/4051,"Not Your Bitch!","Johnston, Christine (creator)^^ Keil, Peg (artist)^^ Amanda","Riot Grrrl^^ Feminism^^ Anarchism^^ Sexism^^ Poetry",,,,,,,,,,,Z00682,,,,,,"Denver, Colorado, United States",1994-10,,2,12,,"Start a fuckin' riot -- Boys in the scene -- NYB's poetry rage page -- One badass brat! -- ani difranco -- Annie get your gat","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Poetry,Riot Grrrl,Sexism",,Zine,Zines,1,0
4035,https://search.mctclibraryzines.com/cms/items/show/4035,"Not Your Bitch!","Johnston, Christine","Riot Grrrl^^ Feminism^^ Anarchism^^ Sexism",,,,,,,,,,,Z00678,,,,,,"Denver, Colorado, United States",,,1,12,,"Catch me if you can -- Comic Review -- Start a fucking riot -- How to get laid -- No one ever has to know you have your period","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Riot Grrrl,Sexism",,Zine,Zines,1,0
3561,https://search.mctclibraryzines.com/cms/items/show/3561,"Bitch dyke whore",Lisa,"Body Politics^^ Rape^^ Self Harm^^ Depression^^ Riot Grrrl",,,,,,,,,,,Z05881,,,,,,"Olympia, Washington, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Depression,Rape,Riot Grrrl,Self Harm",,Zine,Zines,1,0
