﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2877,https://search.mctclibraryzines.com/cms/items/show/2877,"Stranger Media","Ahlquist, Steve","Mysticism^^ Writing",,,,,,,,,,,Z03895,,,,,,"Warwick, Rhode Island, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mysticism,Writing",,Zine,Zines,1,0
2120,https://search.mctclibraryzines.com/cms/items/show/2120,Wallflower,"Aikens, Kristina","Literature^^ Writing",,,,,,,,,,,Z06224,,,,,,"Somerville, Massachusetts, United States",1999-,,,16,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Writing",,Zine,Zines,1,0
6473,https://search.mctclibraryzines.com/cms/items/show/6473,"We are all black zine^^ and we wanna know… what would you do?","All Black Zine^^ Doony^^ Frank^^ Angry Black Soul^^ BLK Sage^^ A real sensitive nigga^^ Struggling black vegan^^ OYE","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07846,,,,,,"Duluth, Minnesota, United States",,,,18,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.","What would you do without all the expectations? -- What would you do without all the brainwashing? -- What would you do with the truth? -- What would you do without all this brutality against us? -- What would you do if you controlled your source of food? -- What would you do without all these damn whitewash feminists? -- Whatr would you do with a chance to say anything?","22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6483,https://search.mctclibraryzines.com/cms/items/show/6483,"All black everything","All Black Zine^^ OYE^^ slAAVE^^ Blacquer^^ BLK Sage","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07845,,,,,,"Duluth, Minnesota, United States",2015-01,,,24,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
2936,https://search.mctclibraryzines.com/cms/items/show/2936,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Writing^^ Reviews",,,,,,,,,,,Z03942,,,,,,"Tucson, Arizona, United States",2005-09,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Writing",,Zine,Zines,1,0
4786,https://search.mctclibraryzines.com/cms/items/show/4786,"Green Millennium","Avidor, Ken","Cartoons^^ Collage^^ Comics^^ Writing^^ Environmental Protection",,,,,,,,,,,Z00979,,,,,,"Minneapolis, Minnesota, United States",1998,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collage,Comics,Environmental Protection,Writing",,Zine,Zines,1,0
5952,https://search.mctclibraryzines.com/cms/items/show/5952,"No Longer Silent","B., Wendy","Anarchism^^ Satire^^ Writing^^ Protests^^ Collage",,,,,,,,,,,Z00451,,,,,,"Tucson, Arizona, United States",1989-03,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Protests,Satire,Writing",,Zine,Zines,1,0
3340,https://search.mctclibraryzines.com/cms/items/show/3340,"Abortion without apology: a radical history for the 1990's","Baehr, Ninia","Women^^ Women's History^^ Feminism^^ Abortion^^ Natural Abortion^^ Pro-Choice Movement^^ Reproductive Rights^^ Writing",,,"South End Press",,,,,,,,Z00279,,,,,,"Cambridge, Massachusetts, United States",01-01-1990,,,72,"Stories of the Society for Humane Abortionâ€”otherwise known as the Jane Collectiveâ€”record the experiences, successes, and ideas of this early wave of activism, and provide astute analysis for building a broader reproductive freedom movement in the 21st century. From publisher description.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Natural Abortion,Pro-Choice Movement,Reproductive Rights,Women,Women's History,Writing",,Zine,Zines,1,0
3353,https://search.mctclibraryzines.com/cms/items/show/3353,"Capitalist System","Bakunin, Michael","Capitalism^^ Anti-Capitalism^^ Writing^^ Russian Anarchism","Reprinted by the DayBreak Collective",,"DayBreak Collective",,,,,,,,Z00294,,,,,,"Minneapolis, Minnesota, United States",,,,16,"Essay diagnosing and exposing the exploitative nature of capitalism.",,"21.5 x 13 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,capitalism,Russian Anarchism,Writing",,Zine,Zines,1,0
3750,https://search.mctclibraryzines.com/cms/items/show/3750,"Dan's Potpourri","Beck, Dan","Short Stories^^ Fiction^^ Writing",,,"Ad Astra Publications",,,,,,,,Z06772,,,,,,"Lehi, Utah, United States",1994-06,,1,32,,"Thor vs. the roll on Mountain Ave. -- The Merry Marvel Marching Society -- A children's prayer -- Make your own damn comics!","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
