﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4569,https://search.mctclibraryzines.com/cms/items/show/4569,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00142,,,,,,"Staten Island, New York, United States",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
4571,https://search.mctclibraryzines.com/cms/items/show/4571,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00143,,,,,,"Annandale-on-Hudson, New York, United States",1997-12,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
1598,https://search.mctclibraryzines.com/cms/items/show/1598,"Crabapple & Dutch Cakes","Mazur, Angela L.","Empowerment^^ Women^^ Poetry",,,,,,,,,,,Z02868,,,,,,"Buffalo, New York, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Poetry,Women",,Zine,Zines,1,0
3593,https://search.mctclibraryzines.com/cms/items/show/3593,"Monsters Are Real",Michelle,"Women^^ Empowerment^^ Sexual Identity^^ Health Care",,,,,,,,,,,Z05892,,,,,,"Venice, Florida, United States",,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Health Care,Sexual Identity,Women",,Zine,Zines,1,0
4147,https://search.mctclibraryzines.com/cms/items/show/4147,"So What?",Molly,"Empowerment^^ Food",,,,,,,,,,,Z04781,,,,,,"Littleton, Colorado, United States",,,6,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Food",,Zine,Zines,1,0
142,https://search.mctclibraryzines.com/cms/items/show/142,"Nappy Bush","Ne, Dion","Racial Identity^^ Empowerment^^ Lesbian^^ Interviews^^ Transgender^^ Sexual Identity","'I am a proud, queer girl of color who is obsessed with space and community'/ 'An anonymous woman pregnant with the world'",,,,,,,,,,Z02361,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Interviews,Lesbian,Racial Identity,Sexual Identity,Transgender",,Zine,Zines,1,0
5027,https://search.mctclibraryzines.com/cms/items/show/5027,Yawp!,"Novales, Johanna","Racial Identity^^ Empowerment^^ Sexual Identity^^ Fiction^^ Writing",,,,,,,,,,,Z00868,,,,,,"Dallas, Texas, United States",1996-02,,13,40,"'Best of' issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Fiction,Racial Identity,Sexual Identity,Writing",,Zine,Zines,1,0
5696,https://search.mctclibraryzines.com/cms/items/show/5696,"Tiki Girl Without A Cause","Pilles, Jen","Fiction^^ Cartoons^^ Empowerment",,,,,,,,,,,Z02671,,,,,,"Welland, Ontario, Canada",2002-03,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Empowerment,Fiction",,Zine,Zines,1,0
5704,https://search.mctclibraryzines.com/cms/items/show/5704,Petra,"Pilles, Jen","Fiction^^ Cartoons^^ Empowerment",,,,,,,,,,,Z02672,,,,,,"Welland, Ontario, Canada",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Empowerment,Fiction",,Zine,Zines,1,0
3994,https://search.mctclibraryzines.com/cms/items/show/3994,Fixation,"Powell, Crystal","Politics^^ Empowerment",,,,,,,,,,,Z04605,,,,,,"Greenville, New York, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Politics",,Zine,Zines,1,0
