﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7955,https://search.mctclibraryzines.com/cms/items/show/7955,"The Opera Glass","Arnesen, Iris J.","Opera^^ Art^^ Art Exhibition^^ Performance Art^^ Storytelling^^ History^^ Science Fiction^^ Classical Music^^ Music Reviews^^ Community^^ COVID-19 pandemic^^ 9/11",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020-10,,96,24," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.","From the Editor -- Morality Play -- Spirits Low? Why not visit Yesterday? -- Hi. We're from the Government -- Exit the Actor -- Letters","18 x 24 centimeters","Ink Printed",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7949,https://search.mctclibraryzines.com/cms/items/show/7949,"The Opera Glass","Arnesen, Iris J.","Opera^^ Art^^ Art Exhibition^^ Performance Art^^ Storytelling^^ History^^ Science Fiction^^ Classical Music^^ Music Reviews^^ Community",,,"The Opera Glass",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020-06,,95,24," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.","From the Editor -- No Blade of Grass -- Review: Met Opera live in HD: ""AGRIPPINA"" Seen February 29,2020 -- The Long Loud Silence -- Letters","17 x 24.5 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7903,https://search.mctclibraryzines.com/cms/items/show/7903,"Drop Dead Twice",chaack,"Wrestling^^ Language Usage^^ Scientists^^ Outer Space^^ Science Fiction^^ Comics^^ Narrative Comics",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,28,"Comic story about favorite pro wrestlers and the wrestling scene.","chucky - + main events the tokyo dome -- chris jericho goes to the moon -- just some drawings -- jeff cobb rules -- afterword + contact info","14 x 21.5 centimeters",Photocopied,,"Fan Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7812,https://search.mctclibraryzines.com/cms/items/show/7812,"noisemaker^^ puckwuccker flambé","Myre, Ellen","Short Stories^^ Poetry^^ Science Fiction^^ Fantasy^^ Zines",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1994,,5,36,"A collection of short science fiction and fantasy stories, plus a handful of short zine reviews.","Untitled -- Unfinished Poem -- Barqueen -- Zines -- LOGMOONM -- BOOK REVIEW -- Pornography -- Marion Hills, Chapter 2","14 x 22 centimeters",,©1994,"Literary Zine^^ Perzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7759,https://search.mctclibraryzines.com/cms/items/show/7759,"Tabliod roulette/Merylion factor","Arellario, Stacie (Artist)^^ Smuga, Kim (Writer)","Breakups^^ Science Fiction^^ Fantasy^^ Women in Comics",,,,,,,,,,,,,,,,,,2004,,1,28,,,"14 x 22 centimeters ",,,"Split zine^^ Minicomic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
6051,https://search.mctclibraryzines.com/cms/items/show/6051,Oblong,"Townley, Bruce","Fiction^^ Science Fiction^^ Sports",,,,,,,,,,,Z02655,,,,,,"San Francisco, California, United States",1997,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Science Fiction,Sports",,Zine,Zines,1,0
6047,https://search.mctclibraryzines.com/cms/items/show/6047,"Chrome Virgin","Powell, Leslie","Fiction^^ Reviews^^ Science Fiction",,,,,,,,,,,Z02651,,,,,,"Minneapolis, Minnesota, United States",1998,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Science Fiction",,Zine,Zines,1,0
5786,https://search.mctclibraryzines.com/cms/items/show/5786,Mzs-apa,"Spieth, David Earl","Film^^ Science Fiction^^ Fiction^^ Comics^^ Cartoons","'Little green box' Sci-fi story",,,,,,,,,,Z02709,,,,,,"Livonia, Michigan, United States",1998,,125,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Fiction,Film,Science Fiction",,Zine,Zines,1,0
5783,https://search.mctclibraryzines.com/cms/items/show/5783,"Weirdness Before Midnight","Surzek, Dave","Film^^ Science Fiction^^ Music^^ Cartoons","Formerly Camera in your foot",,,,,,,,,,Z02710,,,,,,"Aberdeen, Washington, United States",,,2,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Film,Music,Science Fiction",,Zine,Zines,1,0
