﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
186,https://search.mctclibraryzines.com/cms/items/show/186,"Mini Mag","Moriarty, Dean","Music^^ Technology^^ Drugs","Raves, electronic music",,,,,,,,,,Z03872,,,,,,,2000,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Technology",,Zine,Zines,1,0
394,https://search.mctclibraryzines.com/cms/items/show/394,"Answering service",Samantha,"Technology^^ Friends^^ Cell Phones^^ Humour",,,,,,,,,,,Z07225,,,,,,,2005-9,,,24,"Word-for-word transcriptions of messages left on a digital answering machine for a month or two in the early part of this century.","Hello -- Welcome -- Voice mail messages -- End of messages","11 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cell Phones,Friends,Humour,Technology",,Zine,Zines,1,0
798,https://search.mctclibraryzines.com/cms/items/show/798,"Wafer Maneuver","Spitznoggle, Mark","Reviews^^ Poetry^^ Music^^ Postmodernism^^ Technology^^ Fiction","'A journal of intellect, art, and high-heeled sneakers'",,,,,,,,,,Z05266,,,,,,"Portland, Oregon, United States",2005-05,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Poetry,Postmodernism,Reviews,Technology",,Zine,Zines,1,0
1232,https://search.mctclibraryzines.com/cms/items/show/1232,"Great Computer Conundrum, The",Holgie,"Comics^^ Technology^^ Computers","Crab Grass Comix",,,,,,,,,,Z01857,,,,,,"Indian Trail, North Carolina, United States",1999,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Computers,Technology",,Zine,Zines,1,0
1267,https://search.mctclibraryzines.com/cms/items/show/1267,"Iron Feather Journal","Pob, Stevyn","Music^^ Collage^^ Internet^^ Interviews^^ Reviews^^ Radio^^ Technology","Underground Techno music zine, with Pirate Radio focus. Includes schematics and directions for broadcast, as well as interviews, reviews and show listings for 2003-2004",,,,,,,,,,Z03643,,,,,,"Boulder, Colorado, United States",2003,,13,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Internet,Interviews,Music,Radio,Reviews,Technology",,Zine,Zines,1,0
1362,https://search.mctclibraryzines.com/cms/items/show/1362,"Die, The","Smith, Joe","Zine Reviews^^ Internet^^ Freedom^^ Technology^^ Criticism","Zine culture",,,,,,,,,,Z06052,,,,,,"College Park, Maryland, United States",2003-07,2,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology,Zine Reviews",,Zine,Zines,1,0
1859,https://search.mctclibraryzines.com/cms/items/show/1859,Obsolete!,"Dana, Rich^^ Rock, Don^^ Gauntt, Blair^^ Hoppe, W. Joe^^ Houts, Eric^^ Beckett, Tim^^ klipschutz^^ Dunn, Sean^^ Morris, David Z.^^ Vance, Jesse^^ Garcia, November^^ Rose, Michael^^ Osbourne, Lee^^ Stokesberry, Gregory, J.^^ Martinec, Michael^^ Harless, Sara^^ Beach, Ben^^ Gresham, Frank^^ Driver, Ric","Technology^^ Computers^^ Waste^^ Radio^^ Photography",,,"Obsolete Press",,,,,,,,Z06645,,,,,,"Victor, Iowa, United States",2013,,8,24,"An exploration of the continued usefulness of obsolete technologies as tools of creativity.","Obsolete media, it's alive! -- Photos -- What is your problem, Agent X9? -- River god -- Old frontiers of endless conquest, speed is change is future garbage -- fuckemptimess -- Obsolete! Recommends -- Bad nite at the Cat & Mouse Drop Inn -- DeJuneur -- Adventures with a Sinclair ZX81 -- New world radio, seize the waves! -- Yankee hotel foxtrot -- Noise radio -- Numbers station -- Plausible deniability -- Dazzle camouflage: Obsolete! interviews Roy R. Behrens -- Featured artist: Frank Gresham -- Special feature: a preview of the new YA novel Zenn Scarlet by Christian Schoon -- Ulan Ude","42 x 30 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computers,Photography,Radio,Technology,Waste",,Zine,Zines,1,0
1914,https://search.mctclibraryzines.com/cms/items/show/1914,"One-hundred% Pure Buffaload!","Caligari, Bruno","Technology^^ Arms Industry^^ Prisons",,,,,,,,,,,Z05647,,,,,,"Central City, Colorado, United States",2000-05,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Prisons,Technology",,Zine,Zines,1,0
1931,https://search.mctclibraryzines.com/cms/items/show/1931,Backseat,"Dotin, Nicole","Technology^^ Music^^ Conspiracies^^ Punk","Interviews with Zao and Coalesce",,,,,,,,,,Z05641,,,,,,"Minneapolis, Minnesota, United States",1998-12,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Music,Punk,Technology",,Zine,Zines,1,0
1933,https://search.mctclibraryzines.com/cms/items/show/1933,Extreme,"Silva, Andersen","Technology^^ Sexual Identity^^ Poetry^^ Fiction",,,,,,,,,,,Z05646,,,,,,"Garfield, New Jersey, United States",1995-08,1,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Sexual Identity,Technology",,Zine,Zines,1,0
