﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2218,https://search.mctclibraryzines.com/cms/items/show/2218,"Brainscan / Eyecandy Split","Wrekk, Alex^^ Joe Biel","Music^^ Journals^^ War^^ Poetry^^ Art","Split zine, top half containing Brainscan and the bottom half containing Eyecandy",,,,,,,,,,Z03722,,,,,,"Portland, Oregon, United States",,,"11 - 14",40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Journals,Music,Poetry,War",,Zine,Zines,1,0
3625,https://search.mctclibraryzines.com/cms/items/show/3625,"Mongoloid Moose, The","Wilson, Scott","Writing^^ Art^^ Zines",,,,,,,,,,,Z02280,,,,,,"Bloomfield, New Jersey, United States",1994-11,,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Writing,Zines",,Zine,Zines,1,0
814,https://search.mctclibraryzines.com/cms/items/show/814,"Sprinkles: beyond borders","Wilson, Dawn","Personal Stories^^ Art^^ Inspiration",,,,,,,,,,,Z06994,,,,,,"South Grafton, Massachusetts, United States",2001,,8,36,"Exploration and travel both near and far, physically and mentally with an envelope of goodies.","Welcome -- Collage -- Take the time -- Sprinkles challenge -- Challenge winner #1 -- Challenge winner #2 -- Challenge winner #3 -- Try this -- Gifts from God -- Tuesday April 24th 2001 -- Tulum -- Beyond borders -- Call for entries -- Indigo girls -- Contributors -- Featured artist: Pamela Lang-Redick -- Use your imagination -- An artist all my life","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Found Objects^^ Hand Bound with a Metal Clamp",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Inspiration,Personal Stories",,Zine,Zines,1,0
4973,https://search.mctclibraryzines.com/cms/items/show/4973,Disobey,"Wendy^^ Dale","Punk^^ Music^^ Reviews^^ Interviews^^ Collage^^ Art^^ Poetry^^ Zines",,,,,,,,,,,Z05057,,,,,,"Newbury Park, California, United States",1990-12,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Interviews,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
4584,https://search.mctclibraryzines.com/cms/items/show/4584,"Messy Eater, The","Weber, Elka","Teenagers^^ Poetry^^ Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00150,,,,,,"Ventura, California, United States",1997-03,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry,Sexual Identity,Teenagers",,Zine,Zines,1,0
4583,https://search.mctclibraryzines.com/cms/items/show/4583,"Messy Eater, The","Weber, Elka","Teenagers^^ Poetry^^ Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00149,,,,,,"Ventura, California, United States",1997-02,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry,Sexual Identity,Teenagers",,Zine,Zines,1,0
5130,https://search.mctclibraryzines.com/cms/items/show/5130,"A-girl Misc!","Watasin, Elizabeth","Cartoons^^ Comics^^ Art^^ Sex^^ Asexual","A collection of A-Girl cartoons not included in Adventures of A-Girl series.",,,,,,,,,,Z00981,,,,,,"Burbank, California, United States",1994,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Sex",,Zine,Zines,1,0
7806,https://search.mctclibraryzines.com/cms/items/show/7806,"Sugar Low/Sugar High","wang, tammy^^ Hogeseth, Kristin^^ V squared^^ Maren^^ hayssen, jessica^^ franklin, jessica^^ Blankenship, Gina^^ Johnson, Anika^^ VMV^^ IVI^^ valentine, valerie^^ Ovre, Maren^^ K Dog^^ Anderson, Craig^^ khinde, mari j.^^ Luck, Shula^^ LU^^ joseph,andrew^^ michels, Zach^^ Zobel, bill^^ the fams^^ afunctionul^^ the Profs^^ Damon, Maria","Poetry^^ Art^^ Experimental Poetry^^ Feminism",,,,,,,,,,,,,,,,,,,,,48,"A collection of experimental poetry, art, and essays on various social issues.","THANKS! GRACIAS MERCI DANKE KĂM-SĂM-ME-DAH SHYEH-SHYEH -- Untitled -- Untitled -- Untitled -- 2: U, dear reader -- becoming ANIMAL -- INFECTIOUS Blobs -- [taste] -- Relationship Gone Bad -- Untitled -- THE DRUG IN BLACK & WHITE-- from ""Earth In The Balance"" by Al Gore (p. 180) distressed by valerie valentine -- (i look like a man?) -- Untitled -- Untitled -- A NEW WE -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- LIQUIDAE -- Untitled -- Untitled -- loving or needing? -- Untitled -- The Red Jungle Starts in The Corner -- Untitled -- 2 Routes -- Untitled -- To Lose Control -- Art of Subjectivity -- A man's letter to the Daily/Valerie's response -- Untitled -- no exit -- Untitled -- Heroes? -- Untitled -- Happiness is... -- Untitled -- Plastique -- Untitled -- GrEEtiNgs:","14 x 22 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1548,https://search.mctclibraryzines.com/cms/items/show/1548,Flood,"Walstein, Natalie","Personal Stories^^ Art^^ Drawing^^ Collage",,,,,,,,,,,Z07216,,,,,,"Minneapolis, Minnesota, United States",2007-11,,1,28,"An artistic personal zine featuring writings and drawings.","Apres moi le deluge -- Translation -- One beautiful fall day -- Tip #1: I give very bad advice -- Sometimes I feel like my legs are working against me -- A is for aberrant -- Sketch -- Action causes motivation, motivation does not cause action -- Current -- View finder -- Every person was completely different in appearance -- The end is near -- Feature -- Tip #2: dressing up as a hobo -- I was typing on my computer -- Peak at my purse -- Personal art -- Artist focus: Richard Colman -- Je t'aime","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied^^ Collage",,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Drawing,Personal Stories",,Zine,Zines,1,0
3743,https://search.mctclibraryzines.com/cms/items/show/3743,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Photography^^ Interviews^^ Museums^^ Art",,,"Push Publications",,,,,,,,Z04129,,,,,,"Saint Paul, Minnesota, United States",1998,,1,44,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Museums,Photography",,Zine,Zines,1,0
