﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5894,https://search.mctclibraryzines.com/cms/items/show/5894,"Drop dead lucky^^ One hundred percent American","Anderson, Matthew",Comics,,,,,,,,,,,Z06703,,,,,,"Ridgewood, New Jersey, United States",1995-10,,6.66,28,,"Bob Misanthrope -- Last exit -- Drop dead interactive page! -- One hundred percent junk mail -- A word from our sponsor","21.5 x 18 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5896,https://search.mctclibraryzines.com/cms/items/show/5896,"Drop dead lucky^^ One hundred percent American","Anderson, Matthew",Comics,,,,,,,,,,,Z06702,,,,,,"Ridgewood, New Jersey, United States",1996-05,,7,28,,"Wrong way -- Farf & epsilonk! -- Lester Haggish: the most hated man in the world -- Flintstone funneez -- The questionable world","21.5 x 18 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5882,https://search.mctclibraryzines.com/cms/items/show/5882,"Is Your Penis Bent?","Anderson, Paul","Collage^^ Comics^^ Music^^ Reviews^^ Humor^^ Satire",,,,,,,,,,,Z01123,,,,,,"Balto, Maryland, United States",,,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Music,Reviews,Satire",,Zine,Zines,1,0
3828,https://search.mctclibraryzines.com/cms/items/show/3828,Lime,Ariana,"Comics^^ Letters^^ Poetry^^ Short Stories",,,,,,,,,,,Z01694,,,,,,"Minneapolis, Minnesota, United States",1988-04,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Poetry,Short Stories",,Zine,Zines,1,0
3762,https://search.mctclibraryzines.com/cms/items/show/3762,"Eno Scent","Arihara, Shino","Comics^^ Humor",,,,,,,,,,,Z01627,,,,,,"Pasadena, California, United States",1999-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
2750,https://search.mctclibraryzines.com/cms/items/show/2750,Censorshi*,"Arnold, Mark^^ Arnold, Amy","Censorship^^ Legal Rights^^ Comics^^ Television",,,"Fun Times Publications",,,,,,,,Z06758,,,,,,"San Francisco, California, United States",1994-07,,2,16,,"Editorial -- Letters -- The 40th anniversary of ""Seduction"" -- Comic book legal defense fund -- Webster, Northern Exposure and Tales of the City -- Commentary: episode #092: the K.O. kid -- The top 25 censored stories of 1993 -- The real reason why Kurt Cobain committed suicide","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Legal Rights,Television",,Zine,Zines,1,0
4786,https://search.mctclibraryzines.com/cms/items/show/4786,"Green Millennium","Avidor, Ken","Cartoons^^ Collage^^ Comics^^ Writing^^ Environmental Protection",,,,,,,,,,,Z00979,,,,,,"Minneapolis, Minnesota, United States",1998,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collage,Comics,Environmental Protection,Writing",,Zine,Zines,1,0
2421,https://search.mctclibraryzines.com/cms/items/show/2421,"What Goes On","B., Suzanne",Comics,,,,,,,,,,,Z01414,,,,,,"Hamtramck, Michigan, United States",2001,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6357,https://search.mctclibraryzines.com/cms/items/show/6357,"Carry no banners","Backman, Karl","Censorship^^ Comics^^ Anarchism^^ Punk",,,,,,,,,,,Z07775,,,,,,"Umea, Sweden",1999?,,1,18,"Commentary on censorship in punk and comics by the lead singer/guitarist from Swedish band The Vectors.","Introduction -- Strange bedfellows -- The death of Swedish underground comics -- A cheap holiday in other peoples [sic] misery -- A tourist attraction -- Kill the Beatles (yeah yeah yeah) -- ACAB Europe -- All cops are bastards.","30 x 21 centimeters","Type Writer^^ Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Comics,Punk",,Zine,Zines,1,0
1144,https://search.mctclibraryzines.com/cms/items/show/1144,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics","Includes a 'Twisted Image' retrospective",,,,,,,,,,Z01819,,,,,,"Berkeley, California, United States",1991-04,,28,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
