﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3765,https://search.mctclibraryzines.com/cms/items/show/3765,"October Burlesque","Lane, Tim","Art^^ Comics^^ Fiction","Issue named 'The Splinter in my Brain'",,,,,,,,,,Z01614,,,,,,"New York, New York, United States",2003,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction",,Zine,Zines,1,0
3706,https://search.mctclibraryzines.com/cms/items/show/3706,"Diatribe Media","Cynic, Aaron","Personal Stories^^ Bands^^ Interviews^^ Punk",,,,,,,,,,,Z07494,,,,,,"Chicago, Illinois, United States",2003,,3.5,16,"A half-issue zine featuring band interviews and personal stories.","Welcome -- Staring at the sea -- Recipe -- Things I remember -- Bleeding Through interview -- A letter to Christmas -- Take care and God bless","22 x14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Personal Stories,Punk",,Zine,Zines,1,0
3601,https://search.mctclibraryzines.com/cms/items/show/3601,"Future Generation","Martens, China","Parenting^^ Pregnancy",,,,,,,,,,,Z04075,,,,,,"Baltimore, Maryland, United States",2003,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Pregnancy",,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
3343,https://search.mctclibraryzines.com/cms/items/show/3343,Eye-rhyme,"Phillips, C.D.^^ Austin Whipple^^ Laura Brian",,"The infidel",,,,,,,,,,Z02364,,,,,,"Portland, Oregon, United States",2003,,5,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3287,https://search.mctclibraryzines.com/cms/items/show/3287,"Tartar and cavities","Elton, Liz","Journals^^ Travel Stories^^ Poetry",,,,,,,,,,,Z07498,,,,,,"Minneapolis, Minnesota, United States",2003,,1,24,"Poetry, photographs, journal entries, and reflections by a young author.","Introduction -- 06/06/03 -- I'd love to paint more -- I parted my hair on the left -- Sex -- Absolute favorites -- Sunday drive with Grandpa -- ""Cantalope boy"" -- Jon -- Republicans -- Sticks and stones can't ever break my bones -- Lunch date -- 1980s girl -- Facts -- Brooklyn Bridge, NYC, July 2003 -- Bronx, NY -- June -- This way up -- Soundtrack","14 x 11 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Poetry,Travel Stories",,Zine,Zines,1,0
3234,https://search.mctclibraryzines.com/cms/items/show/3234,"Nothing knew","Roberts, David","Art^^ Punk","Includes another zine inside, Nothing and everything meet something by David Roberts",,,,,,,,,,Z00671,,,,,,"Minneapolis, Minnesota, United States",2003,,3,62,"A zine in the form of a print puzzle.",,"22 x 18 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Punk",,Zine,Zines,1,0
3206,https://search.mctclibraryzines.com/cms/items/show/3206,"Comixville^^ Quick, little guide to self-published comics","Comixville Collective","Zines^^ Zine Distribution^^ Comics",,,,,,,,,,,Z06295,,,,,,"Portland, Oregon, United States",2003,,6,28,"A zine promoting various zines",,"11 x 14 centimeters","Hand Drawn^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Distribution,Zines",,Zine,Zines,1,0
3205,https://search.mctclibraryzines.com/cms/items/show/3205,"Comixville^^ Quick, little guide to self-published comics","Comixville Collective","Zines^^ Zine Distribution^^ Comics",,,,,,,,,,,Z06296,,,,,,"Portland, Oregon, United States",2003,,7,,"A zine promoting various zines",,"11 x 14 centimeters","Hand Drawn^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Distribution,Zines",,Zine,Zines,1,0
3085,https://search.mctclibraryzines.com/cms/items/show/3085,"Pencil Fight","Fong, Patrick^^ Bwanna Spoons","Comics^^ Art^^ Zine Reviews^^ Music^^ Skateboarding",,,,,,,,,,,Z01543,,,,,,"Portland, Oregon, United States",2003,,1,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Music,Skateboarding,Zine Reviews",,Zine,Zines,1,0
