﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2936,https://search.mctclibraryzines.com/cms/items/show/2936,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Writing^^ Reviews",,,,,,,,,,,Z03942,,,,,,"Tucson, Arizona, United States",2005-09,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Writing",,Zine,Zines,1,0
2944,https://search.mctclibraryzines.com/cms/items/show/2944,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews","Merry Widow",,,,,,,,,,Z03944,,,,,,"Tucson, Arizona, United States",2002-01,,16,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Reviews",,Zine,Zines,1,0
2946,https://search.mctclibraryzines.com/cms/items/show/2946,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews","Opera reviews",,,,,,,,,,Z03945,,,,,,"Tucson, Arizona, United States",2002-03,,17,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Reviews",,Zine,Zines,1,0
2951,https://search.mctclibraryzines.com/cms/items/show/2951,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews","Japanesse opera reviews",,,,,,,,,,Z03943,,,,,,"Tucson, Arizona, United States",2002-04,,18,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Reviews",,Zine,Zines,1,0
2954,https://search.mctclibraryzines.com/cms/items/show/2954,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ History",,,,,,,,,,,Z03948,,,,,,"Tucson, Arizona, United States",2006-09,,32,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music,Opera,Reviews",,Zine,Zines,1,0
2957,https://search.mctclibraryzines.com/cms/items/show/2957,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ History",,,,,,,,,,,Z03949,,,,,,"Tucson, Arizona, United States",2007-01,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music,Opera,Reviews",,Zine,Zines,1,0
2960,https://search.mctclibraryzines.com/cms/items/show/2960,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews",,,,,,,,,,,Z03946,,,,,,"Tucson, Arizona, United States",2009-03,,44,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Reviews",,Zine,Zines,1,0
2963,https://search.mctclibraryzines.com/cms/items/show/2963,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ History","Flying Dutchman",,,,,,,,,,Z03947,,,,,,"Tucson, Arizona, United States",2006-03,,31,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music,Opera,Reviews",,Zine,Zines,1,0
2966,https://search.mctclibraryzines.com/cms/items/show/2966,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ Letters","Commemorative issue featuring excepts from previous issues. Includes new review of Rossini's 'Barber of Seville.'",,,,,,,,,,Z03952,,,,,,"Tucson, Arizona, United States",2010-09,,50,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music,Opera,Reviews",,Zine,Zines,1,0
2969,https://search.mctclibraryzines.com/cms/items/show/2969,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ History",,,,,,,,,,,Z03950,,,,,,"Tucson, Arizona, United States",2005-12,,30,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music,Opera,Reviews",,Zine,Zines,1,0
