﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
212,https://search.mctclibraryzines.com/cms/items/show/212,"Gortday review","Clog, Don","Drawing^^ Poetry^^ Short Stories^^ Humour",,,,,,,,,,,Z04276,,,,,,,1994-01-03,1,16,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Poetry,Short Stories",,Zine,Zines,1,0
216,https://search.mctclibraryzines.com/cms/items/show/216,"Deleted Scenes","Eric^^ Tim","Personal Stories^^ Poetry",,,,,,,,,,,Z04330,,,,,,,2003-04,,2,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
234,https://search.mctclibraryzines.com/cms/items/show/234,"Alice Underground","Arlene, Leslie","Punk^^ Relationships^^ Women^^ Poetry^^ Crime","'Favorite vocab words'",,,,,,,,,,Z05074,,,,,,,2000-12,,1,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Poetry,Punk,Relationships,Women",,Zine,Zines,1,0
250,https://search.mctclibraryzines.com/cms/items/show/250,"Sittin' Pretty","Harper, Samantha","Short Stories^^ Comics^^ Poetry^^ Feminism","Includes 'AIM' sticker insert",,,,,,,,,,Z05497,,,,,,,1994,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Poetry,Short Stories",,Zine,Zines,1,0
252,https://search.mctclibraryzines.com/cms/items/show/252,"Midwestern Wasteland","Bomb, Lynn","Spirituality^^ Feminism^^ Poetry",,,,,,,,,,,Z05549,,,,,,,2002-12,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Spirituality",,Zine,Zines,1,0
279,https://search.mctclibraryzines.com/cms/items/show/279,"Modus operandi^^ Better living through chemistry","Campanella, Peter^^ Deale, Harry^^ Purkey, Steven","Writing^^ Poetry^^ Short stories^^ Erotic stories",,,,,,,,,,,Z06241,,,,,,,,,23,52,"A collection of memoir, fiction, poetry and erotica",,"21.5 X 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Poetry,Short Stories,Writing",,Zine,Zines,1,0
296,https://search.mctclibraryzines.com/cms/items/show/296,Passage,"Wyndham, Tamara^^ Ross, Robin^^ Obelenus, Elizabeth^^ Tobocman, Seth^^ Peslikis, Irene.","Art^^ Drawing^^ Poetry^^ Inspiration",,,"Tornado Press",,,,,,,,Z00209,,,,,,,2012,,,12,"Metaphysical images presented in various mediums e.g. acrylic, monotype and lino print.",,"10.5 x 13.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Inspiration,Poetry",,Zine,Zines,1,0
307,https://search.mctclibraryzines.com/cms/items/show/307,"Birdsongs^^ Last","Heath, Erin^^ Perez, Roy^^ Naoum, Katie^^ Portland, Daniel^^ B., Brandon^^ Pico, Tommy^^ Steele, Max^^ Trenchard, Geoff^^ Silverman, M.M.^^ Tang, Gina^^ Waxman, Alex^^ Kagamas, Tatyana^^ Coeyman, Danny^^ Diamond, Jonny^^ Laurits, Jason^^ McKenney, David J.^^ Kocot-Tomblin, Noelle^^ Weber, Marshall","Writing^^ Poetry^^ Short stories",,,,,,,,,,,Z00489,,,,,,,2009,,5,72,,"An excert from Girl Stuff -- Big bangs -- Michael from mountains -- 21 december 2007 -- Beneath the brier -- It's big in my window -- Harlem diorama -- Curator blue -- Heaven -- The dogs of Moscow -- Desire (I hate it) -- ""I'm Swimming In It"" a excert from Arguments for and Against Oblivion -- Track 11 -- The idiot king -- Poetry poem -- How the wind doth ramm ch. 3 -- Naming the wind -- Track 6 -- I am speaking to yr empty chair -- Olive street morning song -- Woodsong (for Boswell) -- Focus -- Five on it","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Writing",,Zine,Zines,1,0
310,https://search.mctclibraryzines.com/cms/items/show/310,"Eating her","Murmur, Denna","Personal Stories^^ Poetry^^ Teenagers",,,,,,,,,,,Z00585,,,,,,,,1,2,16,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Teenagers",,Zine,Zines,1,0
319,https://search.mctclibraryzines.com/cms/items/show/319,Spunk,"Tilford, Aaron^^ Chery, Diana^^ Der Ananian, Greg^^ Kearney, Meg^^ Lindsey, Mark C.^^ Perdew, Tom^^ Welker, Diane^^ Zarco, Cyn.^^ Fontanelli, Robert^^ Forbes, Chris^^ Harvey, Wes^^ Ringhoff, Paul^^ Stanley, John^^ Stephan, Alison^^ White, Elizabeth^^ Bernhard, Sandra^^ Brooke, Rebecca^^ Diaz, Francisco^^ Gordon, Ron, Michael^^ Prince^^ Zimmer, Judy","Art^^ Film^^ Literature^^ Musicians^^ Poetry","Articles in English and Spanish.",,,,,,,,,,Z06449,,,,,,,2004-01,,2,32,,"Wrapping -- Think pink! -- Untitled #9 -- Bruno in Helmut Lang -- Robert Nathan: an anecdotal essay -- Untitled -- Dog eats spoiled girl -- Dreaming in Manhattan -- Spunk pin-up -- Interview: the last time I saw Mickey -- Winter -- Margaret Sullavan remembered -- Miranda Desnuda: II parte: Liquido -- Savannah gardens: art school in the eighties -- BIGtop","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Literature,Musicians,Poetry",,Zine,Zines,1,0
