﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1856,https://search.mctclibraryzines.com/cms/items/show/1856,"Early days of Greek anarchism","Pomonis, Paul (editor, translator)","Anarchism^^ Politics^^ Radical Politics^^ History^^ Activism",,,"Kate Sharpley Library",,,,,,,,Z07058,,,,,,"Berkeley, California, United States",2004,,,32,"A zine about the early days of Greek anarchism, tracing the political movements.","The democratic club of Patras -- Social radicalism in Greece","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,History,Politics,Radical Politics",,Zine,Zines,1,0
2573,https://search.mctclibraryzines.com/cms/items/show/2573,"Disorderly Conduct",,"Anarchism^^ Radical Politics^^ War^^ Activism^^ Police^^ Protests",,,,,,,,,,,Z06981,,,,,,"Eugene, Oregon, United States",2001,,4,84,"An anarchist zine covering a range of topics.","We understand that time is running out -- Notes on alienation -- Symbolic thought -- Wrath -- Civilization is a jetliner -- Poems -- Dearest E -- A day -- Privilege -- ""Bush killa"" video gets attention of the secret service -- Gap's new image -- Scientists claim nothing will stop global warming -- Bush administration plans to resume co-operation with Indonesian killers -- Three protesters shot dead in Papua New Guinea -- Industry vs. autonomy: the impact of mass production on subsistence cultures -- Thoughts on revolutionary discipline -- The B.L.A. on technology -- No way out? -- The road to ruin -- Taking responsibility: why should anarchists support Ted Kaczynski -- Feminism: a male anarchist's perspective -- May Day sparks violence and rebellion -- Anarchy in Bolivia -- Ruckus in Barcelona -- Cops shoot three anarchists in Sweden -- Genoa, the ante goes up -- Howl for free -- Prisoners of war -- If an agent knocks -- The experience of nothingness -- Anti-genetix actions -- Earth liberation actions -- More earth liberation actions -- Seattle mayor Paul Schell attacked with megaphone -- Native resistance in Melvin Creek -- Biological allies for the urban guerrilla -- One anarchist womyn's perspective on sexism -- On the poverty of hip life -- Spit happens cops are wary of fast food -- Nano time to lose -- The ""bringeth on of the rapture"" -- Pacifism as pathology -- Fanon for beginners -- The necessity of violence -- Bring the war home -- No war but the class war -- Unabomber: a hero to some -- Just some zines to check out -- Contacts","22 x 14 centimeters","Photocopied^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Police,Protests,Radical Politics,War",,Zine,Zines,1,0
3207,https://search.mctclibraryzines.com/cms/items/show/3207,"Con(tra)science zine",Bryan,"Radical Politics^^ Radical History^^ Anti-War^^ Anti-Capitalism^^ Punk^^ High School",,,,,,,,,,,Z06294,,,,,,"Minneapolis, Minnesota, United States",,,5,40,,,"21.5 x 18 centimeters","Collage^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-War,High School,Punk,Radical History,Radical Politics",,Zine,Zines,1,0
3927,https://search.mctclibraryzines.com/cms/items/show/3927,"HaiCOUP: a fieldguide in guerilla (po)ethics","Webster, Chaun^^ Carr, Marisa^^ Ibe^^ Verdon, Jake.","Experimental Poetry^^ Haiku^^ Radical Politics^^ People of Color^^ Race^^ Racial Identity^^ Black Resistance^^ Anti-Authoratarianism^^ Media Critique","Introduction by Christy NaMee Eriksen",,"Free Poet's Press",,,,,,,,Z00112,,,,,,"Minneapolis, Minnesota, United States",2012,,,56,"Collection of radical poetry pertaining to racial inequality and identity.",,"14 x 19 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoratarianism,Black Resistance,Experimental Poetry,Haiku,Media Critique,people of color,Race,Racial Identity,Radical Politics",,Zine,Zines,1,0
4111,https://search.mctclibraryzines.com/cms/items/show/4111,Orthophobe,"Smith, Joe","Writing^^ Publishing^^ Shoplifting^^ Radical Politics^^ Activism^^ Movie Reviews",,,"Red Roach Press",,,,,,,,Z06822,,,,,,"College Park, Maryland, United States",1999,,4,36,"Includes insert of The College Park Writer's Journal, issue 2, Summer 1999.","Personal stuff -- Ortho-flapping: the mental ramblings of a zinester -- To Stealâ€¦or not to steal (Is there a question?) -- Reflections on homestead -- Godzilla: a natural dud","21.5 x 14 centimeters",Typewriter,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Movie Reviews,Publishing,Radical Politics,Shoplifting,Writing",,Zine,Zines,1,0
4875,https://search.mctclibraryzines.com/cms/items/show/4875,"Direct action at the DNC action packet","Rise Up^^ Direct Action Network LA","Direct Action^^ Resistance^^ Radical Politics",,,,,,,,,,,Z06567,,,,,,"Los Angeles, California, United States",2000,,,24,,"A welcome letter from Rise Up/DAN LA -- Principles of anti-oppression organizing -- Anti-oppression practice -- A dozen demands -- Nonviolence direct action: why? -- Cultural resistance -- Action themes and scenario -- Action guidelines -- Rise Up- DAN LA direct action structure for the Democratic National Convention -- Consensus decision-making -- Legal information -- Health assurance -- Educate yourself on the media and the issues -- Media talking points","22 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Direct Action,Radical Politics,Resistance",,Zine,Zines,1,0
5826,https://search.mctclibraryzines.com/cms/items/show/5826,Arise!,"Cahill, Bob^^ Ermer, Jason^^ Luker, Amanda","Freedom^^ Resistance^^ Social Centres^^ Activism^^ Collectives^^ Political Organizing^^ Radical Politics^^ Anti-Globalization^^ Anarcho-Syndicalism",,,,,,,,,,,Z02739,,,,,,"Minneapolis, Minnesota, United States",2001-12,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcho-Syndicalism,Anti-Globalization,Collectives,Freedom,Political Organizing,Radical Politics,Resistance,Social Centres",,Zine,Zines,1,0
5854,https://search.mctclibraryzines.com/cms/items/show/5854,Contraband,"Campbell, Bill","Radical Politics^^ Cultural Criticism^^ Anti-Globalization^^ Anti-Capitalism^^ Anti-Authoritarianism^^ Police^^ Short Stories",,,,,,,,,,,Z05112,,,,,,"Atlanta, Georgia, United States",1998-11,3,1,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Anti-Capitalism,Anti-Globalization,Cultural Criticism,Police,Radical Politics,Short Stories",,Zine,Zines,1,0
6325,https://search.mctclibraryzines.com/cms/items/show/6325,Barricada,"Barricada Collective","Left-Wing Politics^^ Radical Politics^^ Protest^^ Revolution^^ Activism",,,,,,,,,,,Z07756,,,,,,"Boston, Massachusetts, United States",2000-12,,2,16,"News and essays on protests and politics concerning resisting the government.","Barricada collective statement -- Table of contents -- No business as usual for Trans-Atlantic Business Dialog (TABD) -- Street battles in Milan: cops and Nazis hand in hand -- Palestine solidarity demonstrations in Oslo -- The armed struggle against the state continues in Greece -- Thessaloniki anarchists pay Mexican ambassador a visit -- Thousands take to the streets against the SOA: it's time to move from protest to resistance -- Yugoslavia: after Milosevic... what next? -- Beyond the global days of action against capitalism -- Cuban embargo? What Cuban embargo?: Orwellian policy making in the U.S.A. -- Solidarity with Thomas Meyer-Falk -- Anti-fascists arrested in Paris -- Fight to break the isolation: support class war prisoners -- Theater for the revolution: Marx in SoHo -- The Adjusters... music for the revolution -- A call for a united revolutionary presence at the presidential inauguration.","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Left-wing Politics,Protest,Radical Politics,Revolution",,Zine,Zines,1,0
6336,https://search.mctclibraryzines.com/cms/items/show/6336,Blast,"Meleiko, Tricia^^ Tod^^ Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Immaculate, Erin","Rape^^ Prostitution^^ Sex Work^^ Stripping^^ Slavery^^ Police^^ Resistance^^ Radical Politics^^ Anarchism",,,,,,,,,,,Z07765,,,,,,"Minneapolis, Minnesota, United States",1994-06,,2,28,"This issue focuses on the politics of sex work, with emphasis on the influence of race and class, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Two ways to fight a racist: local groups struggle against the state, for justice -- Wage war on poverty not the poor! -- Class war: just a pipe dream? -- Anti-racist activists chow down at Mike Freeman fundraiser -- Fight for queer rights: it's quick, it's easy, it's against the law! -- Prairie Island, Prairie Island: did somebody say progressive? -- Stillwater prison murders update -- Chilean prison gunfight can't stop control-unit transfer^^ bomb cops and pols vow fight to the death -- Democracy at work in liberated Chiapas -- Solidarity actions span Mexico: strong defense of communal land -- Brandon Teena--a young gender offender is murdered in Nebraska -- Women under siege in Mississippi: camp sister spirit survives -- Damn genocide: Quebec utility robs Native land -- Blunt this attack on Natives and get high on solidarity instead -- Hotsy-totsy ho ho off to New York on a lesbian avenger caravan -- Letters -- I am a stripper -- Exotic Dancer's Alliance -- Whore -- HF2519 is anti-prostitute -- Black women in the sex industry -- Excerpts from: an unbroken history of Japan's sex slaves -- Racism vs. kkkolonialism -- Treason to whiteness is loyalty to humanity: an interview with Noel Ignatiev of Race Traitor: Journal of the New Abolitionism -- Pig-assisted homicide -- JAM and NOI -- ABC -- Transplant denied -- Resources -- Stop prisoner rape -- Punished for overcrowding -- Ana Lucia on hungerstrike -- Armed and dangerous -- Homeless campsites -- Suspect left -- Stonewall was a riot!: radical queers commemorate the real legacy of Stonewall -- Rev views.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police,Prostitution,Radical Politics,Rape,Resistance,Sex Work,Slavery,Stripping",,Zine,Zines,1,0
