﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6433,https://search.mctclibraryzines.com/cms/items/show/6433,"An activist's Guide to basic first aid: Black Cross Health Collective First Aid","Black Cross Health Collective","Health^^ Health Care^^ Injuries^^ Activism^^ Protests","An activist's guide to basic first aid.",,"Black Cross",,,,,,,,Z07815,,,,,,"Portland, Oregon, United States",,,,20,,"Welcome -- Preparation -- What to bring -- What to wear -- What not to do -- Medication in jail -- Medical conditions you may see -- Complicating conditions -- Psychiatric conditions -- Heat related problems -- Pepper spray and tear gas -- Aftercare -- Chemical weapons aftercare -- Emotional aftercare -- Injury aftercare","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Health,Health Care,Injuries,Protests",,Zine,Zines,1,0
1861,https://search.mctclibraryzines.com/cms/items/show/1861,"Obsolete!^^ SciFi DIY issue","Dana, Rich^^ Gauntt, Blair^^ Taylor, Steve^^ Haywire, Rachel^^ Driver, Ric^^ Runte, Robert^^ Pflug, Ursula^^ Gaylor, Steve^^ Beckett, Tim^^ Chien, Walt Sun^^ Mali, Slavik^^ Randon, Alex, Miller, Ben","Science Fiction^^ DIY^^ Writing^^ Publishing",,,"Obsolete Press",,,,,,,,Z06644,,,,,,"Victor, Iowa, United States",2013,,7,24,,"SciFi and the rise of DIY culture -- Are we creating the future by predicting it? -- The 3 little pigs part 2 -- Speculative fiction, self-publishing and the DIY movement -- Painting dream -- Steve Taylor's untamed universe -- D.I.Y. domes -- Emptiness of the edge of town -- Pin water: excerpt from ""The evolution of a sex addicted, sin eating, sub human man about town"" -- Radio -- An interview with Mick Farren -- Thrips -- Excerpts from River Bend Chronicle","42 x 30 centimeters","Printing Press",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Publishing,Science Fiction,Writing",,Zine,Zines,1,0
1274,https://search.mctclibraryzines.com/cms/items/show/1274,Bike,Daniel,"Personal Stories^^ Bicycles^^ DIY^^ Punk^^ Comics^^ Humour",,,,,,,,,,,Z07043,,,,,,"Baltimore, Maryland, United States",2005-4,,4,32,"A silly creation about bikes, music, comics, and stories.","Introduction -- A glorious arrest story -- What the eff is that thing -- Those days -- ""New day"" -- Drunk (again) -- The question -- My big read coat -- Getting hit by a car and then getting my bike stolen by the state fucking sucks -- Eighty-four words each -- Critical mass Baltimore -- Some reviews -- R.I.P., love","22 x 14 centimeters","Photocopied^^ Comics^^ Type Writer^^ Hand Drawn",,"Personal Zine^^ DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,DIY,Humour,Personal Stories,Punk",,Zine,Zines,1,0
6197,https://search.mctclibraryzines.com/cms/items/show/6197,"Plan-it-x fest","Elton, Liz (editor)","Punk^^ DIY^^ Concerts^^ Drawing^^ Collages",,,,,,,,,,,Z07338,,,,,,"Minneapolis, Minnesota, United States",2005,,,64,"A punk art zine featuring art and writings from the Plan-It-X Fest in 2005.",,"22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Green Yarn",,"Art Zine^^ Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Concerts,DIY,Drawing,Punk",,Zine,Zines,1,0
1398,https://search.mctclibraryzines.com/cms/items/show/1398,Drip,Emily,"Satire^^ Humour^^ Critical Thinking^^ DIY^^ Personal Stories^^ Comics",,,,,,,,,,,Z07169,,,,,,"Maplewood, Minnesota, United States",1995,,2,40,"A zine that uses satire to attack corporate exploitation of youth culture.","Introduction -- Emily's cool calculator -- Lynda Barry is so awesome -- Loving you -- Homophobics -- Deer principal -- Flannel is in -- The dark pages -- A tribute to Donny -- Nine -- Skams -- How to join sports -- How to order Chinese food -- Controlling thoughts -- Tiny hypewriting --Confused today -- Lost -- Review -- Not bad for a girl -- Jiving -- The curious death of Kurt Cobain -- A picture story of the funny show -- Personal ads -- Yeah, I was at the mall -- Reality problems -- Girl, interrupted -- This person is -- Choreographed fun -- Love my orange -- What the hell -- Pump up the volume -- Smile, bastard -- The dark pages #2 -- Savior -- Dialog for a play of the high school game -- School: spear-it -- Sassy -- Obsessing -- Mark's adventures on radio from different cities","22 x 14 centimeters","Type Writer^^ Photocopied^^ Collage^^ Hand Written^^ Hand Drawn",,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Critical Thinking,DIY,Humour,Personal Stories,Satire",,Zine,Zines,1,0
2560,https://search.mctclibraryzines.com/cms/items/show/2560,"Media whore: make your own damn media, DIY issue","Farmelant, Ranie (editor)^^ Hull, Jeff (contributor)^^ Lins, Angela J. (contributor)^^ Post, Jesse (contributor)","Personal Stories^^ Feminism^^ Activism^^ Media^^ Body Image^^ Sexism^^ DIY",,,,,,,,,,,Z06986,,,,,,"Malden, Massachusetts, United States",2004,,3,36,"A feminist zine focusing on the media, encouraging readers to make your own damn media.","The DIY culture -- Hers -- Girlz garage -- And the winner is -- Women's radio group -- DIY mag becomes DIY success: an interview with Amy Schreeder, founder of Venus magazine -- DIY: drive in -- What to screen -- Work it baby -- Changing the public's perception of ""rock stars"" -- Doing it ourselves: a self-publishing odyssey -- How to self-publish your book in nine very difficult steps -- Need some inspiration? -- What the ? -- If anything, I have the right to be offended -- Talk about double standards -- Book review -- Books for feminists-to-be -- DIY reads -- Who do we love? -- Feminism is not a clique","21 x 16 centimeters","Photocopied^^ Type Writer^^ Hand Bound with Red Yarn",,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Body Image,DIY,Feminism,Media,Personal Stories,Sexism",,Zine,Zines,1,0
4857,https://search.mctclibraryzines.com/cms/items/show/4857,"Back to basics^^ Rewilding","Green Anarchy^^ Wildroots Collective","Environmental Protection^^ Nature^^ Local Food^^ Herbalism",,,,,,,,,,,Z06560,,,,,,"Eugene, Oregon, United States",,3,,16,,"Rewilding: a primer for a balanced existence amid the ruins of civilization -- The journey from ""civilized"" to ""primitive"" living -- Back to basics earthskills -- Bioregionalism -- Wild foods in your bioregion -- The question of cultivation -- This is anarcha-herbalism -- The feral fury unleashed -- Intuition as a crucial part of re-wilding","28 x 21.5 centimeters",,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Herbalism,Local Food,Nature",,Zine,Zines,1,0
1560,https://search.mctclibraryzines.com/cms/items/show/1560,CROQ,"Greer, Betsy (editor)","Crafts^^ Recipes^^ Music^^ Feminism^^ Interviews^^ DIY",,,,,,,,,,,Z07220,,,,,,"Houston, Texas, United States",2005,,1,32,"A zine dedicated to talking about the importance of craft.","Introduction -- Interviews: Q&A with Sue Blatt and Kathleen Habbley, founders of the renegade craft fair -- Craft from the past: friendship bracelets -- Hey, that's mine: a look at protecting your work on the internet -- The stay-at-home stigma -- Burritos or bean bowl -- Indie craft fairs/ happenings -- From Riot Grrrl to crafty revolution -- What would Jesus do? Jesus would rock -- DIY sushi -- Sushi recipes -- Punk picnic food -- Chinese roasted eggplant salad -- How to recycle packing materials -- Zine reviews -- Craft MASH -- You should totally compost -- CROQ staff and contributors -- Word search","22 x 14 centimeters","Printing Press",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Feminism,Interviews,Music,Recipes",,Zine,Zines,1,0
5524,https://search.mctclibraryzines.com/cms/items/show/5524,"Zine Librarian Zine","Greig^^ Renier, Aaron^^ Young, Brooke^^ Knutson, Ellen^^ Basinski, Michael^^ Hitchcock, Deanna^^ Held, John, Jr.^^ Leigh, Amy^^ McKee, Colleen^^ Collins, Penny^^ Grimes, Andrea^^ Stewart, Sean^^ X-Chris","Zines^^ Libraries",,,"Microcosm Publishing",,,,,,,,Z06713,,,,,,"Portland, Oregon, United States",2003-01,,2,48,"Advice for a young zine librarian.","Salt Lake City Public Library -- Urbana-Champaign Independent Media Center -- State University of New York at Buffalo -- Pittsburgh Zine Library & Archive -- Modern Realism Archive -- Sallie Bingham Center for Women's History and Culture -- Bread & Roses Library/Infoshop -- The Misfit Theater Zine Library -- The Little Maga/Zine Collection -- Zines and librarians -- 56a Infoshop -- Independent Publishing Resource Center -- Zine library directory","21.5 x 14 centimeters",,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Zines",,Zine,Zines,1,0
412,https://search.mctclibraryzines.com/cms/items/show/412,"Rubyfruit: a zine about eco friendly cunt positive menstruation","Kane-Lee, Emily (editor)^^ Feifer, Megan (editor)","Women's Health^^ Menstruation^^ Women^^ DIY^^ Alternative Menstrual Products",,,,,,,,,,,Z07380,,,,,,,,,,24,"A reclamation of the menstrual process. Encourages readers to use alternative menstrual products^^ provides information about the stages of the menstrual cycle, environmental issues, women as consumers, and â€œherstoryâ€� of menstruation^^ includes stories of the authorsâ€™ first periods.","Cuntents -- Meet the ladies -- Reclaiming words -- Herstory of menstruation -- Menstrual musings -- Our blood magic stories -- Moon time/ Moon movements: what's going on down there -- The menstrual products industry: dangers of tampons -- Toxic Shock Syndrome -- Environmental information -- Womyns power as consumers -- Alternative products -- Resources -- Period relief stuff -- Why's and thank yous","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Menstruation,Women,Women's Health",,Zine,Zines,1,0
