﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3378,https://search.mctclibraryzines.com/cms/items/show/3378,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Parenting^^ War^^ Terrorism",,,,,,,,,,,Z07270,,,,,,"Berkeley, California, United States",2005,,84,12,"A political newsletter dedicated to social issues and enacting change.","Between Iraq and a hard place -- The A in family -- Let's get freaky: a call for diversionary tactics -- Letters -- Media that inspires action -- Children of a revolution: the childcare collective and social movement -- DIY community safety -- Ploto Arafat's popular successor: stand aside for the puppet -- Bush reality check -- Entre la espada y la pared -- Los niÃ±os de la revolution: el collective para el cuidado de los niÃ±os y el movimiento social -- Getting around is not automatic -- Why I became an anarchist wingnut -- Let's get freaky -- A huge impact for only 25 cents -- Action calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Parenting,Politics,Social Change,Terrorism,War",,Zine,Zines,1,0
3370,https://search.mctclibraryzines.com/cms/items/show/3370,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Terrorism^^ Police",,,,,,,,,,,Z07269,,,,,,"Berkeley, California, United States",2004,,83,16,"A political newsletter dedicated to social issues and enacting change.","Reduce, reuse, roadkill: DIY hide tanning -- Chip in your shoulder: will RFID chips follow our every move? -- Sounds, stated desire, anticipation: three steps to better sex -- Letters -- Infoshop update -- Anarchist therapy -- Questioning anarchist aesthetic and rhetoric -- Free space report -- We the people: junkie -- Harm reduction 101 -- Berkeley's got its ass in its head -- How heavy metal and science fiction saved my life -- Understanding our common struggles -- The occupation coninues -- Zapatistas denied access to water -- The ties that bind -- Book review -- Election: choose your poison -- Capitalism -- A few ancient anarchists lost in an aneurysm called ""crossword"" -- Pepper spray -- Action calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Police,Politics,Social Change,Terrorism",,Zine,Zines,1,0
2501,https://search.mctclibraryzines.com/cms/items/show/2501,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ Letters^^ Philosophy",,,,,,,,,,,Z07241,,,,,,"Olympia, Washington, United States",2008,,3,16,"A thought-provoking zine on issues in government and alternatives to democracy.","There is a secret world concealed within this one -- Introductions -- Letters -- What could there be beyond democracy? -- What are the democratic alternatives to democracy -- Divided and conquered -- Ultimatum -- Adultery (and other half revolutions) -- One dimensional man in the three dimensional world -- Transgression -- Where are we going? -- CrimethInc manifesto","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Letters,Philosophy,Social Change",,Zine,Zines,1,0
2498,https://search.mctclibraryzines.com/cms/items/show/2498,"Impact press","Mazer, Craig (editor)","Anarchism^^ Social Change^^ Reviews^^ Animal Rights^^ Socialism^^ Health Care^^ Media^^ Politics^^ Comics",,,,,,,,,,,Z07242,,,,,,"Orlando, Florida, United States",2005,,58,64,"A thought-provoking zine on current issues.","From the editor -- Speak your mind (letters) -- The column: shadows on the sidewalk -- The great textbook robbery -- Finding the Democratic Party -- The news media are knocking Bush - and propping him up -- Overpriced musings: the rise of collective consciousness -- Cut out dissection, opt for more humane, effective alternatives -- Our desire to be sick: the healathcare paradox -- Muddle march -- Sacrificing liberty for security: the new American way? -- My dog or your child? ethical dilemmas and the hierarchy of moral value -- Is socialism really dead? -- Peter McLaren and the 3 r's: reflection, resistance, revolution -- Book reviews -- Walk like a (straight) man -- The chronicles -- Top picks","27 x 21 centimeters","Printing Press^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Health Care,Media,Politics,Reviews,Social Change,Socialism",,Zine,Zines,1,0
2092,https://search.mctclibraryzines.com/cms/items/show/2092,Feminism,"Volunteers at Assault Care Center Extending Shelter & Support (ACCESS)^^ Iowa Coalition Against Sexual Assault","Activist Art^^ Representation of Women^^ Abuse^^ Feminism^^ Social Change^^ Social Justice^^ Gender Equality^^ Gender Identity^^ Gender Politics^^ Gender Roles",,,,,,,,,,,Z06218,,,,,,"Iowa, United States",2010,,,36,"Put together after ACCESS Volunteer Training event in 2010^^ uses collages to persuade for gender equality and social change.",,"11 x 8.5 in","Collage^^ Photocopied",,"Art Zine^^ Political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activist Art,Feminism,Gender Equality,Gender Identity,Gender Politics,Gender Roles,Representation of women,Social Change,Social Justice",,Zine,Zines,1,0
1831,https://search.mctclibraryzines.com/cms/items/show/1831,"Impact press","Mazer, Craig (editor)^^ Matrazzo, Stacey (contributing editor)^^ Sullivan, Morris (contributing editor)","Anarchism^^ Social Change^^ Reviews^^ Animal Rights^^ Socialism^^ Health Care^^ Media^^ Politics^^ Comics","February/March 2004",,,,,,,,,,Z07553,,,,,,"Orlando, Florida, United States",2004-02,,49,64,"A thought-provoking zine on current issues.","Notes from the cultural wasteland -- A little help from Haliburton's friends: a luxurious holiday -- Announcing the P.U.-Litzer Prizes for 2003 -- Overpriced musings: it's not the economy, stupid! -- Animal rights and the new enlightenment -- Tasting freedom: solitary confinement and the Angola 3 -- Comics: the muddlemarch -- Beyond asses and elephants: considering the third party options -- Project Learning Tree or Project Lying Tree? -- Dean and Kucinich: embracing ambivalence -- The seaweed rebellion: the marine grassroots movement to protect coastal and ocean ecosystems -- Is there blood on your back? -- This child brought to you by a grant from the Ford Corporation -- Comics: the K Chronicles -- In 2003, it was ""All Iraq, all the time"" -- Make a difference: Compassion for Animals Action Symposium -- Diary entry of a caucus virgin -- Quickies -- Activist event listings.","27 x 20.5 centimeters","Printing Press^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Health Care,Media,Politics,Reviews,Social Change,Socialism",,Zine,Zines,1,0
1753,https://search.mctclibraryzines.com/cms/items/show/1753,"Not Your Bitch!","Johnston, Christine E.^^ Ruh, Lecksee^^ Henderson, Sabrina^^ Johnston, Jeremy","Feminism^^ History^^ Women's Rights^^ Poetry^^ Women^^ Activism^^ Social Change^^ Reviews",,,,,,,,,,,Z07133,,,,,,"Denver, Colorado, United States",1995,,4,12,"A feminist zine covering important historical figures and developments, and current issues.","Introduction -- Some stats -- Only Barbie is beautiful -- Another womyns words -- Start a fuckin' riot and create a r/evolution -- Eve Libertine: a feminist forgotten -- Herbal remedies -- Zine reviews -- An argument for environmentalism by an 8 year old","22 x 14 centimeters","Photocopied^^ Collage",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,History,Poetry,Reviews,Social Change,Women,Women's Rights",,Zine,Zines,1,0
1468,https://search.mctclibraryzines.com/cms/items/show/1468,"At daggers drawn: with the existent, its defenders and its false critics","Anonymous^^ Weir, Jean (translator)","Anarchism^^ Politics^^ Activism^^ Social Change",,,,,,,,,,,Z07078,,,,,,"Santa Cruz, California, United States",2004-4,,,48,"An analysis of facilitating societal change through social support, not military.","1. Life is no more than a continual search for something to cling to -- 2. The secret is to really begin -- 3. Only by upseting the imperatives of time and social space will it be possible to imagine new relations and surroundings -- 4. The necessity of insurrection -- 5. It is out of fashion to believe that social transformation is still possible -- 6. Think of another concept of strength -- 7. The force of an insurrection is social, not military -- 8. Not only do we desire to change our lives immediately, it is the criterion by which we are seeking our accomplices -- 9. Life cannot simply be something to cling to","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics,Social Change",,Zine,Zines,1,0
1354,https://search.mctclibraryzines.com/cms/items/show/1354,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ DIY^^ Religion^^ Communism^^ Philosophy",,,,,,,,,,,Z07238,,,,,,"Olympia, Washington, United States",2001-10,,4,8,"Advice on how to live the revolution rather than waiting for it to happen.","Indulge and undermine -- Until our most fantastic demands are met, fantasy will always be at war with reality -- Infighting the food fight: why we're right and you're wrong (towards a non-d(en)ominational revolution -- Definition of terms -- Do it yourself declassifieds -- The old man","58 x 36 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,DIY,Philosophy,Religion,Social Change",,Zine,Zines,1,0
1141,https://search.mctclibraryzines.com/cms/items/show/1141,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07275,,,,,,"Berkeley, California, United States",2007,,93,16,"A political newsletter dedicated to social issues and enacting change.","Defending the grove: community fights to save trees from development -- Building community through DIY urban harvesting -- Enlisting resistance: vets who know the war is bullshit -- Letters -- Organizer -- War is over (if you want it) -- Visit scenic Germany and shutdown the G8 -- Mexico is boiling: los pasos de la otra campand: seguimos existiendo aqui -- Ezln encuentro -- Foosteps of the other campaign -- Listening and seeing from the heart -- Another victory for people's park? -- Greenscare update -- Liberating dissent^^ resisting crackdown on eco-activists -- UC Berkeley's sordid history of expansion -- All-age volunteer-run club turns twenty -- Leap day 2008: up the ante of absurdity -- Stop playing, start living -- Sweeping away blood in Oaxaca: state terror tactics temporarily disband grassroots movement -- Bradley R. Will 1970-2006 -- Change recycling -- Shut down APEC in Sydney -- Mardi Gras -- Charges finally dropped -- Libraries, infoshops, eco-communes, etc: a space update -- Book reviews -- Across the border, but close to home -- Rabble calender","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
