﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6173,https://search.mctclibraryzines.com/cms/items/show/6173,Indigo,"Aiello, Michelle","Personal Stories^^ Dating^^ Journals^^ Teaching^^ Health^^ Body Image",,,,,,,,,,,Z06911,,,,,,"Chicago, Illinois, United States",2009,,17,56,"A zine covering difficult grown-up scenarios such as looking for work, becoming disillusioned, and dealing with break-ups.","Welcome -- New address -- I have a feeling this is going to be my most grown-up issue yet -- This is the story of how I became a runner -- Workin' on my fitness -- ""Can't talk now, I'm in the middle of a fun run!"" -- The skirt -- Body modification -- The sub -- When love is not madness, it is not love -- I (body part) madlibs -- Assistant store manager gets a talking-to","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Dating,Health,Journals,Personal Stories,Teaching",,Zine,Zines,1,0
5188,https://search.mctclibraryzines.com/cms/items/show/5188,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Fiction^^ Humor^^ Journals^^ Family^^ Relationships","'Part of the problem - part of the solution - on the fence'",,,,,,,,,,Z02597,,,,,,"Ross, California, United States",2004-07,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Humor,Journals,Relationships",,Zine,Zines,1,0
5219,https://search.mctclibraryzines.com/cms/items/show/5219,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Fiction^^ Humor^^ Journals^^ Family",,,,,,,,,,,Z02596,,,,,,"Ross, California, United States",,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Humor,Journals",,Zine,Zines,1,0
6138,https://search.mctclibraryzines.com/cms/items/show/6138,Wishbone,Angela,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03228,,,,,,"Grover Beach, California, United States",2001,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
3866,https://search.mctclibraryzines.com/cms/items/show/3866,Chinadaahl,Anonymous,"Poetry^^ Journals^^ Art^^ Collage^^ Fiction",,,,,,,,,,,Z04509,,,,,,"Rego Park, New York, United States",1999-04,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Fiction,Journals,Poetry",,Zine,Zines,1,0
5555,https://search.mctclibraryzines.com/cms/items/show/5555,"Incredibly True Adventure Of One Girl And Her Search For True Love",Anonymous,"Lesbian^^ Music^^ Journals^^ Family",,,,,,,,,,,Z03276,,,,,,"Pittsburgh, Pennsylvania, United States",1997-12-24,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Lesbian,Music",,Zine,Zines,1,0
3229,https://search.mctclibraryzines.com/cms/items/show/3229,Brooklyn!,"Argoff, Fred","Writing^^ Journals^^ Poetry^^ Zines^^ Reviews^^ Humor^^ Satire","A zine about the culture, language and humor of Brooklyn, NY",,,,,,,,,,Z02330,,,,,,"Brooklyn, New York, United States",1998-07,,21,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Poetry,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
3235,https://search.mctclibraryzines.com/cms/items/show/3235,Brooklyn!,"Argoff, Fred","Writing^^ Journals^^ Poetry^^ Zines^^ Reviews^^ Humor^^ Satire","A zine about the culture, language and humor of Brooklyn, NY",,,,,,,,,,Z02332,,,,,,"Brooklyn, New York, United States",1999-01,,23,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Poetry,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
3239,https://search.mctclibraryzines.com/cms/items/show/3239,Brooklyn!,"Argoff, Fred","Writing^^ Journals^^ Poetry^^ Zines^^ Reviews^^ Humor^^ Satire","A zine about the culture, language and humor of Brooklyn, NY",,,,,,,,,,Z02331,,,,,,"Brooklyn, New York, United States",1998-10,,22,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Poetry,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
2894,https://search.mctclibraryzines.com/cms/items/show/2894,"Arm The Spirit For Revolutionary Resistance","Arm the Spirit Collective","Indigenous Peoples^^ Journals^^ Anarchism^^ Politics","Surrounds the activities surrounding the Quebec Invasion of the Kanehsatake Reserve",,,,,,,,,,Z03903,,,,,,"Toronto, Ontario, Canada",1990-07,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Indigenous Peoples,Journals,Politics",,Zine,Zines,1,0
