﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
326,https://search.mctclibraryzines.com/cms/items/show/326,"Projected geometry of between-ness","Norton, Rebecca J.","Drawing^^ Personal Stories",,,,,,,,,,,Z06575,,,,,,,2013,,,72,,,"22 x 14 centimeters",,,"Library Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Personal Stories",,Zine,Zines,1,0
328,https://search.mctclibraryzines.com/cms/items/show/328,"It's just a jort summer!","Bongiovanni, Anna","Drawing^^ Women",,,,,,,,,,,Z06577,,,,,,,,,,16,,,"15 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Women",,Zine,Zines,1,0
348,https://search.mctclibraryzines.com/cms/items/show/348,"I couldn't make a decision!!!",,"Drawing^^ Poetry",,,,,,,,,,,Z06667,,,,,,,,,,4,,"Scofflaws of the space age -- On the surface of the moon -- When a full day ends before its midnight -- Lettuce","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
364,https://search.mctclibraryzines.com/cms/items/show/364,"Something different","Perkins, Edward","Drawing^^ Art^^ Poetry",,,,,,,,,,,Z06749,,,,,,,1995,,,28,"A portfolio of art and poetry.","For K.N. -- Stars landing -- An unknown wind","28 x 21.5 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
365,https://search.mctclibraryzines.com/cms/items/show/365,"Furever yours^^ Confurence 7 art portfolio","Sprinkle, Diana X.","Comics^^ Animals^^ Drawing^^ Anime",,,,,,,,,,,Z06756,,,,,,,1996,,,26,,,"28 x 21.5 centimeters",Comics,,"Art Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Anime,Comics,Drawing",,Zine,Zines,1,0
396,https://search.mctclibraryzines.com/cms/items/show/396,"Sugar low/sugar high","Ovre, Maren^^ Franklin, Jessica^^ Hayssen, Jessica^^ Blankenship, Gina^^ Johnson, Amika^^ Anderson, Craig^^ Joseph, Andrew^^ Michels, Zach^^ Zobel, Bill^^ Valentine, Valerie^^ Hogeseth, Kristin, Wang, Tammy","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Body Image^^ Feminism^^ Environmental Protection^^ Compilation",,,,,,,,,,,Z07101,,,,,,,,,,48,"A compilation zine featuring stories, poetry and art arranged in collages.","Greetings -- Plastique: the products of our environment --Happiness isâ€¦ -- Heroes? -- Shaving off pieces of my skin and tearing away at my dignity -- No exit -- Name: Therese -- A man's letter to the Daily/Valerie's response -- Prostitution -- To lose control -- Ruin -- 2 route -- Three shadows -- The red jungle starts in the corner -- Advice -- Loving or needing? -- Animal facts -- Sparkling lights -- Liquidae -- Cast-conscious -- I am amazed -- Swelling your use -- Eminem -- Playboy -- A new we -- Style -- America's favorite -- (I look like a man?) -- From ""Earth in the Balance"" by Al Gore -- The drug in black and white -- Name: Thomas -- Relationship gone bad -- [Taste] -- Infectious blobs -- Becoming animal -- 2: u, dear reader -- Slut -- Name: Riley -- White American heterosexual middle class female -- Thanks!","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Compilation,Drawing,Environmental Protection,Feminism,Love,Personal Stories,Poetry",,Zine,Zines,1,0
432,https://search.mctclibraryzines.com/cms/items/show/432,"Satan's unleashed vengeance","Arouse, Maxwell","Art^^ Drawing",,,,,,,,,,,Z07509,,,,,,,,,,28,"Drawings made with permanent marker.",,"28 x 22 centimeters","Printing Press",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
496,https://search.mctclibraryzines.com/cms/items/show/496,"Bezango, Wa 985","Willis, Steve","Stories^^ Drawing^^ Fiction^^ Humor",,,,,,,,,,,Z05301,,,,,,"McCleary, Washington, United States",2001,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Humor,Stories",,Zine,Zines,1,0
499,https://search.mctclibraryzines.com/cms/items/show/499,"Bezango, Wa 985","Willis, Steve","Stories^^ Drawing^^ Fiction^^ Humor",,,,,,,,,,,Z05302,,,,,,"McCleary, Washington, United States",2001,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Humor,Stories",,Zine,Zines,1,0
611,https://search.mctclibraryzines.com/cms/items/show/611,"Good Minnesotan",,"Comics^^ Drawing^^ Art^^ Storytelling",,,"Dot Dot Ink Press",,,,,,,,Z07522,,,,,,"Minneapolis, Minnesota, United States",2007,,1,32,"A comic/sequential art compendium that focuses on experiments in story-telling through the printed form.","Table of contents -- Cookie -- Teddy bears and time travel -- Revenge fantasies -- Monkeys on the bed -- Portraitist -- Contributors' page","22 x 18 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Storytelling",,Zine,Zines,1,0
