﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5070,https://search.mctclibraryzines.com/cms/items/show/5070,"Scraps Of Wisdom","Powers, Nick","Poetry^^ Writing^^ Family^^ Information","Folksy Wisdom",,,,,,,,,,Z04341,,,,,,"Lindale, Georgia, United States",1972,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Information,Poetry,Writing",,Zine,Zines,1,0
4500,https://search.mctclibraryzines.com/cms/items/show/4500,"Stand For Peotone","Rayson, Anthony","Activism^^ Writing^^ Information^^ Protests",,,,,,,,,,,Z00072,,,,,,"Monee, Illinois, United States",2002-03,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Information,Protests,Writing",,Zine,Zines,1,0
4498,https://search.mctclibraryzines.com/cms/items/show/4498,"Two Eyes","McMillan, Stephanie^^ Shapon Majhi","Activism^^ Writing^^ Environmental Protection^^ Globalization^^ Human Rights^^ Information^^ Poetry^^ Pollution^^ Protests^^ War",,,,,,,,,,,Z00071,,,,,,"Fort Lauderdale, Florida, United States",2000-12,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Human Rights,Information,Poetry,Pollution,Protests,War,Writing",,Zine,Zines,1,0
3793,https://search.mctclibraryzines.com/cms/items/show/3793,Thoughtworm,"Stewart, Sean","Veganism^^ Education^^ Information^^ Cats^^ Libraries",,,,,,,,,,,Z05798,,,,,,"Columbia, South Carolina, United States",2002-02,,7,28,"my local hardware store",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Education,Information,Libraries,Veganism",,Zine,Zines,1,0
3606,https://search.mctclibraryzines.com/cms/items/show/3606,Caress,"Weldon, David","Erotic Stories^^ Information^^ Sex","'For Writers of Erotica'",,,,,,,,,,Z02269,,,,,,England,1994,,11,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Information,Sex",,Zine,Zines,1,0
3077,https://search.mctclibraryzines.com/cms/items/show/3077,Apa-5,"Martin, Dale","Comics^^ Art^^ Information","Compliation of other Zine articles",,,,,,,,,,Z01534,,,,,,"Lawrence, Kansas, United States",2003,,341,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Information",,Zine,Zines,1,0
2688,https://search.mctclibraryzines.com/cms/items/show/2688,Thoughtworm,"Stewart, Sean","Education^^ Interviews^^ Information^^ Zines","Baseball card included on the front cover",,,,,,,,,,Z02202,,,,,,"Columbia, South Carolina, United States",2002-06,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Information,Interviews,Zines",,Zine,Zines,1,0
2323,https://search.mctclibraryzines.com/cms/items/show/2323,"Welcome To Booville","Bagato, Jeff","Information^^ Reviews","Halloween connections",,,,,,,,,,Z03053,,,,,,"Merrifield, Virginia, United States",1999-09,,3,12,"Halloween forever",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Information,Reviews",,Zine,Zines,1,0
2321,https://search.mctclibraryzines.com/cms/items/show/2321,"Zine Publisher's Handbook And Resource Guide","Lopez, Antonio/ Hirschi, David","Information^^ Zines",,,,,,,,,,,Z03054,,,,,,"Taos, New Mexico, United States",1996,,3,68,"How to make, publish and distribute a zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Information,Zines",,Zine,Zines,1,0
912,https://search.mctclibraryzines.com/cms/items/show/912,"Globalisation And Information","Rikowski, Ruth","Globalization^^ Libraries^^ Information","Published by the Information for Social Change, a liberal British librarian's organization",,,,,,,,,,Z02773,,,,,,"Orpington, Kent, United Kingdom",2001-12,,14,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Information,Libraries",,Zine,Zines,1,0
