﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2484,https://search.mctclibraryzines.com/cms/items/show/2484,Untitled,Fungus,"Zines^^ Art","Glossary of animal substances",,,,,,,,,,Z06076,,,,,,"Sacramento, California, United States",,,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Zines",,Zine,Zines,1,0
392,https://search.mctclibraryzines.com/cms/items/show/392,Untitled,,"Comics^^ Humour^^ Art",,,,,,,,,,,Z07061,,,,,,,,,2,12,"Humorous short comics and collages.",,"7 x 11 centimeters","Photocopied^^ Comics",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humour",,Zine,Zines,1,0
5723,https://search.mctclibraryzines.com/cms/items/show/5723,"Underdog Zine","Pedersen,Kelly","Film^^ Art^^ Photography^^ Politics^^ Punk^^ Reviews",,,,,,,,,,,Z02683,,,,,,"Chicago, Illinois, United States",1998-03,,23,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Photography,Politics,Punk,Reviews",,Zine,Zines,1,0
4328,https://search.mctclibraryzines.com/cms/items/show/4328,"Under Discussion","Sonnenfeld, Mark","Fashion^^ Art^^ Collage",,,,,,,,,,,Z02404,,,,,,"East Windsor, New Jersey, United States",2005-02,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Fashion",,Zine,Zines,1,0
5334,https://search.mctclibraryzines.com/cms/items/show/5334,Unarmed,"Vanderbilt, Vanderbilt D.","Poetry^^ Art","Adventurous poetry journal",,,,,,,,,,Z04267,,,,,,"St. Paul, Minnesota, United States",,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5333,https://search.mctclibraryzines.com/cms/items/show/5333,Unarmed,"Vanderbilt, Vanderbilt D.","Poetry^^ Art","Adventurous poetry journal",,,,,,,,,,Z04266,,,,,,"St. Paul, Minnesota, United States",2002-11,,35,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
4995,https://search.mctclibraryzines.com/cms/items/show/4995,Unarmed,"Fettig, Hydie","Poetry^^ Collage^^ Art","Adventurous poetry journal",,,,,,,,,,Z04311,,,,,,"St. Paul, Minnesota, United States",2002,,30,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Poetry",,Zine,Zines,1,0
4058,https://search.mctclibraryzines.com/cms/items/show/4058,"Ultra Violet","Taylor, Julia","Poetry^^ Art",,,,,,,,,,,Z00812,,,,,,"Charleston, West Virginia, United States",,3,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5150,https://search.mctclibraryzines.com/cms/items/show/5150,"Twisted Image","Backwards, Ace","HIV/AIDS^^ Art^^ Drugs^^ Politics^^ Satire",,,,,,,,,,,Z00192,,,,,,"Berkeley, California, United States",1993,,48,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,HIV/AIDS,Politics,Satire",,Zine,Zines,1,0
5149,https://search.mctclibraryzines.com/cms/items/show/5149,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Writing^^ Art^^ Humor","Bound with twine",,,,,,,,,,Z02586,,,,,,"Danville, Ohio, United States",2002-05,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Humor,Writing",,Zine,Zines,1,0
