﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7714,https://search.mctclibraryzines.com/cms/items/show/7714,"Vinnie and the Stardusters",,"Bands^^ Music^^ Rock and Roll",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,12,"Collage of Archie Comics characters and images in an original rock and roll story.",,"17.5 x 21.5","Collage^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4375,https://search.mctclibraryzines.com/cms/items/show/4375,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Music^^ Satire",,,,,,,,,,,Z00760,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"Story of a band as told through comic book cut-outs with re-purposed commentary. Includes a compilation of text-only memories at the end.",,"18 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Music,Satire",,Zine,Zines,1,0
608,https://search.mctclibraryzines.com/cms/items/show/608,"Very quiet","Turner, J.","Comics^^ TV^^ Movies^^ Friends",,,,,,,,,,,Z07123,,,,,,"Toronto, Ontario, Canada",1995,,4,16,"A comic about two friends hanging out and watching TV.",,"22 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Friends,Movies,TV",,Zine,Zines,1,0
6246,https://search.mctclibraryzines.com/cms/items/show/6246,"Veggieburger sabbatical","McLean, Amber",Comics,,,,,,,,,,,Z06471,,,,,,"Emeryville, California, United States",1995,,,16,,"Things not to do today -- A few historical facts everyone should know -- Oh, woodcut schmoodcut! -- How to slice a very ripe mango -- Hot or mild sauce?","12 x 16 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6366,https://search.mctclibraryzines.com/cms/items/show/6366,"Unfortunate mouse in our house","Meyer, Christoph","Cats^^ Pet Food^^ Comics^^ Gift Ideas",,,"YOPSE Publication",,,,,,,,Z07770,,,,,,"Danville, Ohio, United States",,,,16,"An adventure in cat ownership.",,"14 x 22 centimeters","Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Comics,Gift Ideas,Pet Food",,Zine,Zines,1,0
362,https://search.mctclibraryzines.com/cms/items/show/362,"Twas the night before new year",,Comics,,,,,,,,,,,Z06724,,,,,,,,,,10,"Klaus, Will and Mortimer fight the Schmooze at either parents' New Year's party.",,"28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
361,https://search.mctclibraryzines.com/cms/items/show/361,Tues,"Skeates, Stephen Lewis",Comics,,,,,,,,,,,Z06723,,,,,,,,,,8,,"Terror tumble -- Get it write -- Waiting to inhale","14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3894,https://search.mctclibraryzines.com/cms/items/show/3894,"Tree slayer","Dunlavey, Ryan",Comics,,,"Unstoppable Productions",,,,,,,,Z06834,,,,,,"Brooklyn, New York, United States",1995,,1,20,,"The most common opinions of small-press comix -- My dad is Homer Simpson -- Rejected t-shirt ideas -- Windows 95 -- Valium -- Soothing -- Death before decaf -- Dinner time!!! -- Cough it up! -- Guns for the poor! -- Postcard from wow cool -- Don't bother writing","14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
617,https://search.mctclibraryzines.com/cms/items/show/617,"Tough love","Denson, Abby","Comics^^ Gay^^ Friends^^ Crushes^^ Coming Out^^ Martial Arts",,,,,,,,,,,Z07126,,,,,,"Long Beach, New York, United States",1996,,3,20,"A comic about Brian, a gay high school student, who has a crush on Chris. In the previous issue, he came out to his friend Julie.","Hey -- Sunday afternoon -- At school on Monday -- After class -- Later -- On the way to Chris' -- Art gallery -- Love letters","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,coming out,Crushes,Friends,Gay,Martial Arts",,Zine,Zines,1,0
3145,https://search.mctclibraryzines.com/cms/items/show/3145,"Tomboy takes to the street",,"Comics^^ Lesbian",,,"OHâ€¦ Her Comic Quarterly",,,,,,,,Z06243,,,,,,"Victoria, British Columbia, Canada",1995-10,,,40,,,"25.5 x 17 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian",,Zine,Zines,1,0
