﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6129,https://search.mctclibraryzines.com/cms/items/show/6129,"Perfect mix tape segue: fixing the plumbing","Biel, Joe","Personal Stories^^ Bands^^ Abortions",,,,,,,,,,,Z06921,,,,,,"Portland, Oregon, United States",2002,,3,20,"Personal stories about fading dreams, disillusionment, and the things that get in the way.","Introduction -- It started about 6 years ago -- Roommate reviews #4","18 x 11 centimeters","Photocopied^^ Type Writer^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortions,Bands,Personal Stories",,Zine,Zines,1,0
6041,https://search.mctclibraryzines.com/cms/items/show/6041,"Solid State","Pinkham, Bob","Fiction^^ Reviews",,,,,,,,,,,Z02650,,,,,,"Portland, Oregon, United States",2001-09,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews",,Zine,Zines,1,0
5993,https://search.mctclibraryzines.com/cms/items/show/5993,"Willful disobedience (selections from volume 1)","Landstreicher, Wolfi (editor)","Anarchism^^ Activism^^ Politics^^ Anarchist Theory",,,,,,,,,,,Z07029,,,,,,"Portland, Oregon, United States",,,,48,"A zine on anarchist theory and analysis.","Contents -- Introduction: the nature of this project -- Wild destruction -- Democracy: choosing to serve -- Without asking permission -- The militant electric chair -- Groups of two or three -- So you don't vote -- The endless dialogue -- Against amnesia (fragments) -- A eulogy to opinion -- Steal back your life -- The wild dogs howl -- Pirates and merchants -- Belief: the enemy of thinking -- Against charity -- The dream -- Play fiercely: thoughts on growing up -- Training in futility -- Fear of conflict -- Their own game -- But the forests still fall -- Medical science: a lingering disease -- Technology: a limit to creativity -- I'll make my own paradise","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Politics",,Zine,Zines,1,0
5987,https://search.mctclibraryzines.com/cms/items/show/5987,Neufutur,"McQuiston, James","Poetry^^ Homosexual^^ Lesbian^^ Politics",,,,,,,,,,,Z04394,,,,,,"Portland, Oregon, United States",2002-08-22,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Poetry,Politics",,Zine,Zines,1,0
5945,https://search.mctclibraryzines.com/cms/items/show/5945,"Defiant: prisoners in the global resistance","Thaxton, Rob ""Los Ricos"" (editor)","Prisoners^^ Anarchism^^ Activism",,,,,,,,,,,Z07037,,,,,,"Portland, Oregon, United States",2001-3,,,68,"Provides legal aid and outside support for imprisoned anarchists.","Introduction -- Anarchists and the prison issue -- Sounds -- The undefeated -- Writings from ""They will never get us all"" -- Red, white and blue fascism -- Writings from ""The anarchist rain"" -- Facing the capitalist bourgeois without fear -- Anarchists and the prison struggle: revolutionary solidarity not empty rhetori and liberalism -- ""Plea"" to the Athens criminal court -- The engaged -- Silvano Pelissero -- Patrizia Cadeddu -- Ojore N. Lutalo -- Chris Plummer -- Harold Thompson -- Robert Thaxton (a.k.a. Rob los Ricos) -- Ali Khalid Abdullah -- James Rio Johnson -- Mark Barnsley -- Prisoners and prisoner support","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisoners",,Zine,Zines,1,0
5897,https://search.mctclibraryzines.com/cms/items/show/5897,Meat,"Bottero, Jake","Collage^^ Art^^ Politics","Includes two screen printed inserts",,,,,,,,,,Z01116,,,,,,"Portland, Oregon, United States",1994,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Politics",,Zine,Zines,1,0
5713,https://search.mctclibraryzines.com/cms/items/show/5713,"Committee Of Correspondence",,"Poetry^^ Writing",,,,,,,,,,,Z04456,,,,,,"Portland, Oregon, United States",2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
5711,https://search.mctclibraryzines.com/cms/items/show/5711,"Committee Of Correspondence",,"Poetry^^ Writing",,,,,,,,,,,Z04455,,,,,,"Portland, Oregon, United States",2003,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
5706,https://search.mctclibraryzines.com/cms/items/show/5706,"Committee Of Correspondence",,"Poetry^^ Writing",,,,,,,,,,,Z04457,,,,,,"Portland, Oregon, United States",2005,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
5678,https://search.mctclibraryzines.com/cms/items/show/5678,"Renegade's Handbook To Love & Sabotage","Xyerra, Ciara","Journals^^ Humor^^ Lesbian","Not much in the way of sabotage",,,,,,,,,,Z05232,,,,,,"Portland, Oregon, United States",2000-02,,1,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Lesbian",,Zine,Zines,1,0
