﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
289,https://search.mctclibraryzines.com/cms/items/show/289,Fox,"Fleinsasser, Franz (writer)^^ Noyes, Karl (artist)^^ Ball, David (cover)","Fiction^^ Short Stories",,,,,,,,,,,Z06321,,,,,,,,,,24,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
319,https://search.mctclibraryzines.com/cms/items/show/319,Spunk,"Tilford, Aaron^^ Chery, Diana^^ Der Ananian, Greg^^ Kearney, Meg^^ Lindsey, Mark C.^^ Perdew, Tom^^ Welker, Diane^^ Zarco, Cyn.^^ Fontanelli, Robert^^ Forbes, Chris^^ Harvey, Wes^^ Ringhoff, Paul^^ Stanley, John^^ Stephan, Alison^^ White, Elizabeth^^ Bernhard, Sandra^^ Brooke, Rebecca^^ Diaz, Francisco^^ Gordon, Ron, Michael^^ Prince^^ Zimmer, Judy","Art^^ Film^^ Literature^^ Musicians^^ Poetry","Articles in English and Spanish.",,,,,,,,,,Z06449,,,,,,,2004-01,,2,32,,"Wrapping -- Think pink! -- Untitled #9 -- Bruno in Helmut Lang -- Robert Nathan: an anecdotal essay -- Untitled -- Dog eats spoiled girl -- Dreaming in Manhattan -- Spunk pin-up -- Interview: the last time I saw Mickey -- Winter -- Margaret Sullavan remembered -- Miranda Desnuda: II parte: Liquido -- Savannah gardens: art school in the eighties -- BIGtop","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Literature,Musicians,Poetry",,Zine,Zines,1,0
324,https://search.mctclibraryzines.com/cms/items/show/324,"Interesting times^^ Birth of an info pimp","Leslie^^ Peart, Jason^^ Hajicek, Jesse^^ Orton, Trina^^ Schwister, Mark^^ Layland, Michelle^^ Hajicek, David^^ Dalrymple, Katrina M.^^ Shaw, Mark J.^^ Wall, James^^ Knave, Adam P.^^ Luxton, Lisa^^ Duncan, Roby^^ Halopro","Poetry^^ Short Stories^^ Writing^^ Comics",,,,,,,,,,,Z06506,,,,,,,2004,1,1,80,,"Ancient Chinese curses!: intro by the editor -- Tock -- Ballad of the kiss-army-tandem-attempted-booty-call -- The nightmare -- A few billion years ago -- Birth of an info-pimp -- Heh, you said 'annals' -- Reviews of shit that never gets reviewed, part 1 -- dearest everybody -- ten things I learned this year -- tenets of leslieism -- Possible lives -- Eventual -- Gloaming -- Revolution -- Dialogue -- Ketamine -- sperm -- dim future -- Lucid dreaming with Augustinian clarity -- Halopro -- Professor Branigan's lecture on NGSurvivalism -- glastonfury -- Gone in Melbourne -- Coffee shops all the same -- Cost of evolution -- Lumination within -- Headlines -- Don't miss a beat -- This midget bar -- Poems by a second grader -- I just want to be happy -- The afterimage -- Camp Kanata- Summer 1982",,,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Poetry,Short Stories,Writing",,Zine,Zines,1,0
331,https://search.mctclibraryzines.com/cms/items/show/331,"Blue dolphins ocean","Dolphin, Blue","Poetry^^ Music^^ Music Reviews",,,,,,,,,,,Z06584,,,,,,,,,15,4,,"Dealing with loss -- Riding the spiral -- What I stole -- Transcendent connections -- Thanking the self and soul -- Review on react -- The souls invitation -- Confusion and truth -- Death to I","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Poetry",,Zine,Zines,1,0
337,https://search.mctclibraryzines.com/cms/items/show/337,Atrophobia,"Ahlquist, Matthew","Personal Stories^^ Poetry",,,,,,,,,,,Z06656,,,,,,,,,,4,,"A fragment -- Another fragment -- An excerpt","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
338,https://search.mctclibraryzines.com/cms/items/show/338,"Another story, another stone","Triska, Kyle","Fiction^^ Short Stories",,,,,,,,,,,Z06657,,,,,,,,,,4,,"Night scenes -- Fort (air) -- After school -- Saturday -- Infantry","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
339,https://search.mctclibraryzines.com/cms/items/show/339,"Not as a child","Swora, Claire",Poetry,,,,,,,,,,,Z06658,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
340,https://search.mctclibraryzines.com/cms/items/show/340,"Now you know too","Burghardt, Peter",Poetry,,,,,,,,,,,Z06659,,,,,,,,,,4,,"Arline -- Nothing is so simple -- A simple man's excerpt -- Sway","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
341,https://search.mctclibraryzines.com/cms/items/show/341,Gods,"Harrigan, Corrie Kathleen",Poetry,,,,,,,,,,,Z06660,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
342,https://search.mctclibraryzines.com/cms/items/show/342,"Two pieces","Rasmussen, Libby",Poetry,,,,,,,,,,,Z06661,,,,,,,,,,4,,"She who gathers -- The inside out room","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
