﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6065,https://search.mctclibraryzines.com/cms/items/show/6065,"Luvboat Earth","Glenn, Joshua^^ Susan Roe","Cartoons^^ Poetry","Kraktoons Issue",,,,,,,,,,Z01016,,,,,,"Jamaica Plain, Massachusetts, United States",,,19,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Poetry",,Zine,Zines,1,0
5062,https://search.mctclibraryzines.com/cms/items/show/5062,"Luvboat Earth","Glenn, Joshua^^ Patrick Glenn","Alcohol^^ Cartoons^^ Zine Reviews",,,,,,,,,,,Z00200,,,,,,"Jamaica Plain, Massachusetts, United States",,,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cartoons,Zine Reviews",,Zine,Zines,1,0
4738,https://search.mctclibraryzines.com/cms/items/show/4738,Hermenaut,"Glenn, Joshua",Conspiracies,,,,,,,,,,,Z04753,,,,,,"Minneapolis, Minnesota, United States",1994-01,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
4611,https://search.mctclibraryzines.com/cms/items/show/4611,Hint,"Glenn, Joshua",Fiction,,,,,,,,,,,Z00171,,,,,,"Austin, Texas, United States",,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
4240,https://search.mctclibraryzines.com/cms/items/show/4240,Hermenaut,"Glenn, Joshua","Reviews^^ Anorexia",,,,,,,,,,,Z04811,,,,,,"Allston, Maine, United States",1998-12,,14,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anorexia,Reviews",,Zine,Zines,1,0
4201,https://search.mctclibraryzines.com/cms/items/show/4201,"Luvboat Earth","Glenn, Joshua^^ Jack Paradis","Poetry^^ Satire",,,,,,,,,,,Z04803,,,,,,"Jamaica Plain, Massachusetts, United States",,,25,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Satire",,Zine,Zines,1,0
3657,https://search.mctclibraryzines.com/cms/items/show/3657,Hermenaut,"Glenn, Joshua","Philosophy^^ Satire^^ Collage",,,,,,,,,,,Z04103,,,,,,"Minneapolis, Minnesota, United States",1994-02,,9,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Philosophy,Satire",,Zine,Zines,1,0
3656,https://search.mctclibraryzines.com/cms/items/show/3656,"Luvboat Earth","Glenn, Joshua^^ Mike Goodman",Writing,,,,,,,,,,,Z02293,,,,,,"Jamaica Plain, Massachusetts, United States",,,21,32,"Max Weber issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
3653,https://search.mctclibraryzines.com/cms/items/show/3653,Hermenaut,"Glenn, Joshua","Philosophy^^ Philosophy^^ Science",,,,,,,,,,,Z04098,,,,,,"Jamaica Plain, Massachusetts, United States",,,1,28,"Published by Luvboat Earth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Science",,Zine,Zines,1,0
3643,https://search.mctclibraryzines.com/cms/items/show/3643,Hermenaut,"Glenn, Joshua","Philosophy^^ Philosophy^^ Science",,,,,,,,,,,Z04099,,,,,,"Jamaica Plain, Massachusetts, United States",1993-11,,6,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Science",,Zine,Zines,1,0
