﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
50,https://search.mctclibraryzines.com/cms/items/show/50,"Zym Zzorzzo",,"Cartoons^^ Drawing",,,,,,,,,,,Z01000,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Drawing",,Zine,Zines,1,0
6418,https://search.mctclibraryzines.com/cms/items/show/6418,"Zines Alive!: A compilation zine from exhibitors at the 2011 Chicago Zine Fest","Rabbit, Tony^^ Colpitts, Carrie^^ Brideau, Neil^^ Hillstrom, Pete^^ Malkerson, Marika^^ Gas Mask Horse^^ Beyer, Ramsey^^ B., Jenna^^ Roche, Lave^^ Planco, Alfred^^ Weccia, Nick^^ Twigg, Jenn^^ Mulkern, Jack^^ Mold, Xavier^^ Wawrzaszek, John^^ Perrine, Leslie^^ Burian, Al^^ Alpern, Victoria^^ Rab, Steve^^ Spinna, Sam^^ Cannon, Tyrell^^ O'Shell^^ Runk, Marian^^ L.B.^^ Szumowski, Laura^^ Butler, Thomas^^ Sailor, Jami^^ Colby, Heather^^ Solis, Elias","art^^ writing^^ drawing^^ comics^^ poetry^^ zines","A compilation zine from exhibitors at the 2011 Chicago Zine Fest",,"Chicago Zine Fest",,,,,,,,Z07807,,,,,,"Chicago, IL, USA",2011,,,36,,"Tony Rabit / Freckle findings -- Carrie Colpitts / My best stuff…Spring & Summer 2011 -- Neil Brideau / Minicomic reviews -- Pete Hillstrom -- Markia Malkerson / Cupcakes and Marie Antoinette -- Gas Mask Horse / Start your own ""Haunted House"" -- Ramsey Everydaypants / The Gameplan -- Jenna B. Sassyfrass Circus: Interview clothes -- Dave Roche / On subbing, About my disappearance, It's Fuchi no? -- Alfred Planco / Freud's Flume -- Nick Weccia / Maybe she's dead -- St Louis, Mo -- John Wawrzaszek / Draft -- Leslie Perrine / One night squirrel -- Jack Mulkern / Goat fucker -- Xavier Mold / Centaph -- Al Burian / Sitting in a bar -- Victoria Akpan / Grass stains on the knees of our jeans --  Rab / It was after the bats -- Sam Pinna / Chicago Zine Fest trip -- Tyrell Cannon / Simon -- O'Shell / The mad maid's song -- Marion Runk / Catholic school girls -- L.B. / Charming -- Laura Szumowski / Home remedy fun facts -- Thomas Butler / Tips for DIY bike touring -- Jami Sailor / Fatty in the dressing room -- Heather / Spines -- Elias Solis / Where I come from","22 x 14 centimeters",,,"art zine^^ compilation zine^^ literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Poetry,Writing,Zines",,Zine,Zines,1,0
3319,https://search.mctclibraryzines.com/cms/items/show/3319,X-tra,"Lanzoni, Karin (editor)","Art^^ Drawing",,,,,,,,,,,Z07505,,,,,,"Los Angeles, California, United States",2001,4,4,20,"This issue interrogates the contemporary context of the artist's sketchbook.",,"28 x 22 centimeters","Printing Press",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
299,https://search.mctclibraryzines.com/cms/items/show/299,"Wild children",,"Art^^ Drawing^^ Surrealism^^ Consumerism^^ Radical Politics^^ Revolution.","""Strip to the waist, recycle your halo, act like the devil, and arm the teeth. LETS GO SHOPPING.""",,,,,,,,,,Z00086,,,,,,,,,,16,"Xerox collage and drawings featuring animal dissection, nuclear testing and political figures.",,"21.5 x 14 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Consumerism,Drawing,Radical Politics,Revolution.,Surrealism",,Zine,Zines,1,0
298,https://search.mctclibraryzines.com/cms/items/show/298,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Mail^^ Letters^^ Humour^^ Indigenous Peoples^^ Gender Roles^^ Arms Industry",,,,,,,,,,,Z00085,,,,,,,1996,,,12,"Includes a posthumus biography on underground comic collector and critic Lynn Hansen, an essay on the role of women in the North American Indian community, and commentary on pork barrel spending.",,"21 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Comics,Drawing,Gender Roles,Humour,Indigenous Peoples,Letters,Mail",,Zine,Zines,1,0
297,https://search.mctclibraryzines.com/cms/items/show/297,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Cats^^ Sex^^ Right-Wing Politics^^ Religion^^ Abortion^^ Anti-Choice Movement^^ Zine Resources^^ Satire^^ Mail^^ Letters","Includes an insert titled ""Sweet Baby James"" containing zine notices and information regarding small press art and music magazines",,,,,,,,,,Z00083,,,,,,,1996,,,16,"Chronicles a trip to a church-sponsored haunted house in which the customers tour several rooms designated for women seeking an abortion, suicide and for those suffering from AIDS.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Cats,Comics,Drawing,Letters,Mail,Religion,Right-Wing Politics,Satire,Sex,Zine Resources",,Zine,Zines,1,0
5554,https://search.mctclibraryzines.com/cms/items/show/5554,"Western lore field guide to good","White, Tim","Camping^^ Cooking^^ Recipes^^ Drawing^^ Humour",,,,,,,,,,,Z05161,,,,,,"Sacramento, California, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Cooking,Drawing,Humour,Recipes",,Zine,Zines,1,0
3967,https://search.mctclibraryzines.com/cms/items/show/3967,"Watermelon Comic","Heath, Benjamin","Collage^^ Drawing^^ Comics",,,,,,,,,,,Z01578,,,,,,"Preston Park, Brighton, England",1991,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Drawing",,Zine,Zines,1,0
3137,https://search.mctclibraryzines.com/cms/items/show/3137,Upwalls,"Byrd, Gordon","Drawing^^ Travel^^ Music^^ Bands^^ Record labels^^ Recording^^ Journals",,,,,,,,,,,Z06252,,,,,,"Minneapolis, Minnesota, United States",2006-09-19,,6,20,"Travel commentary regarding Colorado's musicians and local music scene.",,"21.5 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Drawing,Journals,Music,Record Labels,Recording,Travel",,Zine,Zines,1,0
1748,https://search.mctclibraryzines.com/cms/items/show/1748,Upwalls,"Byrd, Gordon","Drawing^^ Poetry",,,,,,,,,,,Z07528,,,,,,"Minneapolis, Minnesota, United States",2007-07,,8,16,"Features full-page marker drawings and thoughtful reflections.",,"28 x 22 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
