﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2745,https://search.mctclibraryzines.com/cms/items/show/2745,Dumpsterland,,"Dumpster diving^^ Personal stories",,,,,,,,,,,Z06315,,,,,,"Chicago, Illinois, United States",,,8,28,,,"21.5 x 14 centimeters","Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumpster Diving,Personal Stories",,Zine,Zines,1,0
2742,https://search.mctclibraryzines.com/cms/items/show/2742,Dumpsterland,,"Dumpster diving^^ Personal stories",,,,,,,,,,,Z06316,,,,,,"Chicago, Illinois, United States",,,9,52,,,"18 x 11 centimeters","Collage^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumpster Diving,Personal Stories",,Zine,Zines,1,0
2702,https://search.mctclibraryzines.com/cms/items/show/2702,"Dead air",,"Personal stories^^ Music reviews",,,,,,,,,,,Z06301,,,,,,"Princeton, Indiana, United States",,,,12,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Personal Stories",,Zine,Zines,1,0
2685,https://search.mctclibraryzines.com/cms/items/show/2685,Spidder,,"Interview^^ Personal Stories^^ Comics",,,,,,,,,,,Z07414,,,,,,"Savanah, Tennessee, United States",,,8,40,"A zine featuring short stories, horror, interviews, and comics.","Welcome -- Spidder music picks for #8 -- Scaredy Cat in ""It's curtains for you"" -- Tim Kerr -- Superstitions of the tooth -- Emperor penguin -- Feeding the mess -- Scaredy Cat in ""Bad moon rising"" -- The rise and fall of my old friend, Tommy -- Katie-Kat's pie --My skate center days -- Spider-boy comics","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopioed",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interview,Personal Stories",,Zine,Zines,1,0
2081,https://search.mctclibraryzines.com/cms/items/show/2081,Doris,,"Hitchhiking^^ Personal Stories",,,,,,,,,,,Z06215,,,,,,"Asheville, North Carolina, United States",,,9,28,"A collection of memoir, travel journals and comics",,"21.5 X 17.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Personal Stories",,Zine,Zines,1,0
1124,https://search.mctclibraryzines.com/cms/items/show/1124,"Hug rock",,"Personal Stories^^ Anxiety^^ Dreams^^ Jobs^^ Poetry^^ Travel Stories",,,,,,,,,,,Z06958,,,,,,"Palo Alto, California, United States",2006-7,,1,44,"Thoughts and stories about the author's anxiety and dreams.","Discarded names for this very zine -- Some questions -- A prayer -- A Bible thought -- About a year and a half ago I started to have some furious anxiety -- Oh but here is what I wrote down later -- There was blood dribbling from my nose -- Breaking the nose vigorously -- Production change request -- You know I should really try to always -- I wake up in the morning -- Scene -- I was sitting in a box -- Chickens, peacocks, a god, a monkey and a fox -- To tell the truth","14 x 11 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Dreams,Jobs,Personal Stories,Poetry,Travel Stories",,Zine,Zines,1,0
702,https://search.mctclibraryzines.com/cms/items/show/702,"Cursive: cursiive (the denouncing issue)",,"Personal Stories^^ Poetry^^ Cynicism",,,,,,,,,,,Z06895,,,,,,"San Francisco, California, United States",,,2,16,"Stories and poems on hypocrisy.","Intro -- White man -- To today's ten-year olds -- What were you believing before I walked in? -- The BART song -- The painter -- The cheapness -- I want to challenge you to a fight -- Comic -- Dog -- The study of hatred -- Outro","22 x 18 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Personal Stories,Poetry",,Zine,Zines,1,0
421,https://search.mctclibraryzines.com/cms/items/show/421,Elethia,,"DIY^^ Crafts^^ Recipes^^ Critique^^ Feminism",,,,,,,,,,,Z07434,,,,,,,,,,12,"A personal zine about the author's identity, crafts, and causes.","Introduction -- About the author -- Critical conscience: ""imperialist white supremacist capitalist patriarchy"" -- Screenprinting 101 -- Eats and DIY recipes -- Consumer activism -- Poetry","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,Critique,DIY,Feminism,Recipes",,Zine,Zines,1,0
416,https://search.mctclibraryzines.com/cms/items/show/416,"Taking what's ours: a guide to survival in a world of mass inequality",,"Homelessness^^ Activism^^ Poverty^^ Personal Stories",,,,,,,,,,,Z07405,,,,,,,,,,16,"Survival tips for those in poverty and personal accounts from people's experiences in homelessness.","Table of contents -- Introductory statement -- Against panhandling -- The look -- Food -- Personal accounts -- Information/resources and contacts","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Homelessness,Personal Stories,Poverty",,Zine,Zines,1,0
377,https://search.mctclibraryzines.com/cms/items/show/377,"Manushi for mind expansion",,"Personal Stories^^ Menstruation^^ Bisexuality^^ Jobs^^ Motherhood^^ Transgender^^ Women's Health^^ Body Politics",,,,,,,,,,,Z06947,,,,,,,,,1,44,"A range of writings and drawings regarding women and women's bodies.","Email me -- Transjenda in da house (or squat) -- Ashley's interview -- Fertility awareness, y'all -- Menstruation -- Oldest profession - moms helping moms -- Bisexual tale -- Ring of fire -- Menstruation liberation front -- Women's bisexuality -- Bein' an uninhibited lover -- Herbal remedies -- Finally a safe birth control we can make at home -- Welfare moms have to bust their asses for the illuminati -- Thin skin","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Politics,Jobs,Menstruation,Motherhood,Personal Stories,Transgender,Women's Health",,Zine,Zines,1,0
