﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
521,https://search.mctclibraryzines.com/cms/items/show/521,"I am a camera","Berry, Vanessa","Personal Stories^^ Insects^^ Letters^^ Homelessness^^ Fiction",,,,,,,,,,,Z07150,,,,,,"Strawberry Hills, New South Wales, Australia",2001-2,,4,44,"A fictional story and several personal stories with photographs.","Introduction -- Why are bugs attracted to light? -- Why are bugs attracted to light? (2) -- The kisser -- Dear -- Homeless","14 x 22 centimeters","Photocopied^^ Photography",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Homelessness,Insects,Letters,Personal Stories",,Zine,Zines,1,0
384,https://search.mctclibraryzines.com/cms/items/show/384,"Squatters handbook: ""political"" squatting tips","Boland, Tom","Anarchism^^ Activism^^ Homelessness^^ Squatting^^ Houses^^ Politics^^ Police",,,,,,,,,,,Z07014,,,,,,,,,,20,"A zine on squatting from the organization Homes Not Jails.","Contents -- Homes not jails -- Squatters handbook -- Squatting tips","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Homelessness,Houses,Police,Politics,Squatting",,Zine,Zines,1,0
480,https://search.mctclibraryzines.com/cms/items/show/480,Grundig,"Cabello, Michael Fernando Ismerio","Art^^ Train Hopping^^ Homelessness",,,,,,,,,,,Z05293,,,,,,"Portland, Oregon, United States",1998-01,,3,56,"Train graffiti and riding in Mexico.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homelessness,Train Hopping",,Zine,Zines,1,0
3582,https://search.mctclibraryzines.com/cms/items/show/3582,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02262,,,,,,"Philomath, Oregon, United States",1997,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3589,https://search.mctclibraryzines.com/cms/items/show/3589,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02263,,,,,,"Philomath, Oregon, United States",1999,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3591,https://search.mctclibraryzines.com/cms/items/show/3591,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02265,,,,,,"Philomath, Oregon, United States",2001,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3594,https://search.mctclibraryzines.com/cms/items/show/3594,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02264,,,,,,"Philomath, Oregon, United States",1999,,,4,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
1119,https://search.mctclibraryzines.com/cms/items/show/1119,"Deep city","Ehling, Mark","Family^^ Friends^^ Homelessness^^ Farming",,,,,,,,,,,Z06956,,,,,,"Saint Paul, Minnesota, United States",2010,2,,24,"A series of conversations on a range of topics.","Contents -- A conversation about pork -- A conversation about those who are not present -- A conversation about a body -- A conversation about tempesta -- A conversation about prayer -- The sound","16 x 11 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Farming,Friends,Homelessness",,Zine,Zines,1,0
1221,https://search.mctclibraryzines.com/cms/items/show/1221,Kablooie,Emily,"Music Reviews^^ Punk^^ Activism^^ Revolution^^ Homelessness^^ Oppression^^ Book Reviews",,,,,,,,,,,Z03605,,,,,,"Merion Station, Pennsylvania, United States",1994-04,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Homelessness,Music Reviews,Oppression,Punk,Revolution",,Zine,Zines,1,0
6380,https://search.mctclibraryzines.com/cms/items/show/6380,"Lock out the landlords! : anti-eviction resistance 1929-36","McIntyre, Iain","Housing^^ Homelessness^^ Tenant Rights^^ Squatting^^ Politics",,,"Homebrew Books",,,,,,,,Z07717,,,,,,"Parkville, Victoria, Australia",2008,,,36,"The economic depression of the 1930s saw thousands of Australians thrown out of their homes. Pickets, occupations, and protests were organized to disrupt and prevent evictions and auctions. Where those failed, some took matters into their own hands.",,"30 x 11 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homelessness,Housing,Politics,Squatting,Tenant Rights",,Zine,Zines,1,0
