﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7860,https://search.mctclibraryzines.com/cms/items/show/7860,"Zine World: A reader's guide to the underground press","Boren, Susan^^ Jackman, Michael^^ Arnesen^^ Woodworth, Fred^^ Jerianne^^ Koivu, Jay^^ Jones, Violet^^ Joseph, Ben^^ Bravo, Kyle^^ Banks, John ""Bud""","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,16,88,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Trance vs. trance -- The fourth freedom? -- Grant Schreiber's Pigworld -- The opera war: Yet another round int he endless struggle for free speech and the right to distribute -- Pulling the strings: How businesses and institutions attempt to control the small press, part II -- Reviews -- Zine Reviews -- E-zines and Websites -- Not Quite a Zine -- Books -- Video -- Word of Mouth -- Mailorder Distrbutors, Online, Stores -- Zines and Publishers -- Miscellanea -- Upcoming Events -- Recent Events -- Zine Libraries and Infoshops -- Classifieds -- Ordering A Reader's Guide -- Ordering Zines -- Out Volunteers -- Address Changes -- ARG Writing Contest Results -- Zine Publishers' Coupon","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7859,https://search.mctclibraryzines.com/cms/items/show/7859,"A reader's guide to the underground press","Jerianne^^ Jackman, Michael^^ Joseph, Ben^^ Koinu, Jay^^ Crockett, David^^ Zane, Madeline^^ Hendricks, Tom^^ Jones, Violet^^ Woodworth, Fred","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2001,,15,94,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Zine Hall of Fame -- Violet Sez #6 -- Pulling The Strings: How Businesses and Institutions Attempt to Control the Small Press -- Reviews -- Zines -- Book Reviews -- E-Zine Reviews -- Publications that review zines Our volunteers -- World of mouth -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7858,https://search.mctclibraryzines.com/cms/items/show/7858,"A reader's guide to the underground press","Boman, Sarah^^ Jerianne^^ Somers, Jeff^^ Athans, Chris^^ Caterwaul, Derelict^^ Boren, Susan","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,14,64,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Whatever Happened to A Reader's Guide? -- Zine Rebel or Zine Elvis? Or Something In-between? -- What Trash Means to Me -- How to Make a Valuable Stash-Safe out of an 8-Track Cassette -- Reviews -- Zine Reviews -- Book Reviews -- E-zines and Websites -- Word of Mouth -- Stores & Distributors -- Upcoming Events -- Classefeids -- Ordering A Reader's Guide -- Ordering Zines -- Our Volunteers -- Address Changes -- Zine Publishers' Coupon -- New Postage Rates!","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7857,https://search.mctclibraryzines.com/cms/items/show/7857,"A reader's guide to the underground press","Boren, Susan^^ Jerianne^^ Webb, Stephanie^^ Dolland, Doug^^ Michael^^ Jake","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,13,68,"Zine about free speech and censorship across the media landscape.","News -- Letters -- An education in lapdog journalism -- Frustrations of a cynical zombie -- Everything I know about journalism I learned in a smelly old basement -- Breaking free of the chains -- Objective journalism -- On drugs -- Reviews -- Zine reviews -- Book reviews -- Audio/video reviews -- E-zines and websites -- Word of mouth -- Stores & distributors -- Upcoming events -- Shipping & handling -- Classifieds -- Ordering a reader's guide -- Ordering zines -- Our volunteers -- Zine publishers' coupon -- Address changes -- ARG writing contest ","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7815,https://search.mctclibraryzines.com/cms/items/show/7815,"Face (paper back) Book","Pedlar, DB","Privacy^^ Internet^^ Zine Reviews",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",,,6,20,"DB Pedlar has taken Facebook of the internet and into your hands in this eclectic zine, peppered with short articles about privacy in the digital age (or lack thereof). Includes reviews by other zinesters of past Face (paper back) Book issues and DB's responses to them.","The Reviews Are In! (see attachment 1) -- Christmas and the New Year Celebration -- The Year in Review -- What Will It Take to Convince You to Become a Semi-Luddite? -- Worried About Hackers? -- Attachment 1 -- The Reviews Are In -- Reviewer: DJ Frederick Moe -- My Response to DJ Frederick -- Reviewer: Fred Argoff -- My Response to Fred Argoff -- Reviewer: Josh Medsker -- My Response to Josh Medsker -- Reviewer: Ken Bausert -- My Response to Ken Bausert -- Attachment 2 -- Reviews of Publications I've Read -- Brooklyn! -- The Ken Chronicles -- DJ Frederick Moe -- Steve Anderson -- Twilight World (zine version) -- Call Centre Diaries -- Leeking Ink #34 -- Interactive Face (paper back) Book -- Titillating Likes That Begs a Somewhat Sane Person to Ask Why -- Draw or attach a photo of a post below -- Conversation Between Two Angels -- Titillating Likes That Begs A Somewhat Sane Person to Ask Why -- Read My Lips and Flash The Peace Sign -- Inauguration of Our New President Or How Important It Is To Vote -- Conversations between two angels","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7775,https://search.mctclibraryzines.com/cms/items/show/7775,"Another Pair of Shoes","J^^ Kelly, Tim^^ Simcox, John^^ Weinman, Paul^^ Dement, Donna^^ Cringer^^ Green Day^^ Fugazi^^ ","Vegetarianism^^ Women^^ Health^^ Music interview^^ Music reviews^^ Zine reviews^^ Photos",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States","1990-07-22 and 1990-08-18",,3,24,"Inquire on the words used to call women, and an essay on Natural Health. Contains pictures of different bands, a band inteview and some music and zine reviews.","Girls, Girls, Girls -- Natural Hygiene -- Photos of bands, darkness and the backs of people's heads --  Interview with B.J. of Green Day","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7773,https://search.mctclibraryzines.com/cms/items/show/7773,"Another Pair of Shoes","J^^ M, John^^ A, Jason^^ S, John","Zine history^^ Social Critique^^ Music interviews^^ Music reviews^^ Zine reviews^^ Favorite things",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1995-08-23,,16,28,"The history of ""Another pair of shoes"" and critiques of society. Includes an interview with a band and reviews of bands and zines.","Ten years of punk rock, five years of ""Another Pair of Shoes"" -- No New World -- Will the Star Tribune be with us forever? -- Interview: Extreme Noise volunteers -- Music reviews -- Zine reviews -- THE APOS staff favorites from the year of 1994 -- If you can't take the heat, get out of the mosh pit","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7772,https://search.mctclibraryzines.com/cms/items/show/7772,"Another Pair of Shoes","Kelly, Tim^^ Simcox, John^^ Bette, Kent^^ Cook, Scott^^ Parker, Jason^^ Erickson, George^^ Downside^^ Rob and Slap of Reality^^ Kieren^^ Weiss, Sigmund^^ Weiss, Dora^^ Levant, Jonathan^^ Gerlach, Martin^^ Weinam, Paul^^ Starvation Army^^ Wretching Dog Records^^ Little Free Press^^ ","US Military^^ Interviews^^ Music reviews^^ Zine reviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States","1991- 06- 13",,6,48,"Inquire on systems of thought, crtique on the U.S military, and reviews of music and zines","Hard Core Straight Edge -- Prisioners of Conscience -- Facts on widely used pesticides registered for lawn care, home use -- Wow! A letter! -- Interview: George Erickson -- Time to Live -- Interview: R.O.B. from Slap of Reality -- Music reviews-- Zine reviews","22 x 14 centimeters",Photocopied,,"political  zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7771,https://search.mctclibraryzines.com/cms/items/show/7771,"Another Pair of Shoes","J^^ Howey, Ramona^^ Simcox, John^^ Kelly, Tim^^ Wicklund, Kyle^^ Hagel, Dave^^ Weinman, Paul^^ She- Ra^^ Spaz^^  Naked Agression^^ Heroin^^ Blunt^^ Presto!^^ Free Thought^^ Slinger, Jizm^^ Stardog^^ Rave^^ Brainiac^^ Punishment park ","Politics^^ Music interviews^^ Music reviews^^ Zine reviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1992-05-05,,9,32,"Political essay and Essay on the importance of sound arguments and common fallacies. Includes reviews of zines and music.","Don't be left out, write now to let the world know what kind of shoes you wear-- Don't believe them --  Presidential politics 1992 -- You may already be a loser -- Interview with Naked Agression -- Interview with Heroin -- Reviews by J (J), Tim (TK), and Kyle (KW) -- Zines -- Ads","22 x 14 centimetres",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7770,https://search.mctclibraryzines.com/cms/items/show/7770,"Another Pair of Shoes","J^^ Simcox, John^^ Johnston, Beth^^ Mullhouse, John^^ H, Karen^^ Weinman, Paul^^ Trenchmouth, She-ra","Men^^ Feminism^^ Punk^^ Book Reviews^^ Music Reviews^^ Zine Reviews ","Making punks think again",," ",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1993-04-19,,12,36,"Critiques of the Men's Movement, beauty and the punk scene.  Includes an essay on inspiration and reviews of zines, books and music.","  What kid of shoes do you wear? The world still wants to know -- To be inspired -- The men's movement: Enigma and hope -- Beautifu l-- Sequestered --  J's guide to buying books in the Twin Cities -- J's reading list -- Trenchmouth -- Music reviews -- J's publication reviews","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
