﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
16,https://search.mctclibraryzines.com/cms/items/show/16,"Stop Homophobia","Lambert, Sean","Anarchism^^ Bisexuality^^ Homosexual^^ Human Rights^^ Interviews^^ Music^^ Punk",,,,,,,,,,,Z00290,,,,,,,1998-11-23,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bisexuality,Homosexual,Human Rights,Interviews,Music,Punk",,Zine,Zines,1,0
17,https://search.mctclibraryzines.com/cms/items/show/17,"Show Me The Money","Tyler, Wat","Anarchism^^ Globalization^^ Government",,,,,,,,,,,Z00330,,,,,,,2000-12,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Globalization,Government",,Zine,Zines,1,0
18,https://search.mctclibraryzines.com/cms/items/show/18,"Anti-mass Methods Of Organization For Collectives",,"Anarchism^^ Protests^^ Oppression","How-to organize a revolution",,,,,,,,,,Z00412,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Oppression,Protests",,Zine,Zines,1,0
19,https://search.mctclibraryzines.com/cms/items/show/19,"Anti-racist Action",,"Anarchism^^ Racism^^ Criticism",,,,,,,,,,,Z00427,,,,,,,,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Racism",,Zine,Zines,1,0
20,https://search.mctclibraryzines.com/cms/items/show/20,"Invitation, An ... Finding New Paths To Getting What We Want",,"Anarchism^^ Survivalism","Subtitle: Ideas for how to spend less money and have more fun",,,,,,,,,,Z00458,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Survivalism",,Zine,Zines,1,0
21,https://search.mctclibraryzines.com/cms/items/show/21,"Final Nail: Destroying The Fur Industry : A Guided Tour",,"Animal Rights^^ Environmental Activism^^ Terrorism",,,,,,,,,,,Z00491,,,,,,,1998-03,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Terrorism",,Zine,Zines,1,0
22,https://search.mctclibraryzines.com/cms/items/show/22,"Blue Collar Code",Annie,"Anti-Capitalism^^ Corporations^^ Journal","'Work hard or die trying'",,,,,,,,,,Z00515,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Corporations,Journal",,Zine,Zines,1,0
23,https://search.mctclibraryzines.com/cms/items/show/23,"Mother's Messenger",,"Corporations^^ Anti-Government^^ Anti-War",,,,,,,,,,,Z00522,,,,,,,,,G,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Anti-War,Corporations",,Zine,Zines,1,0
24,https://search.mctclibraryzines.com/cms/items/show/24,"Mother's Messenger",,"Anti-Government^^ Anti-War","A good vs. evil comic production",,,,,,,,,,Z00531,,,,,,,,,D,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Anti-War",,Zine,Zines,1,0
25,https://search.mctclibraryzines.com/cms/items/show/25,"Mother's Messenger",,"Anti-Government^^ Anti-War","Hail to the thief issue",,,,,,,,,,Z00532,,,,,,,,,E,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Anti-War",,Zine,Zines,1,0
