﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6553,https://search.mctclibraryzines.com/cms/items/show/6553,"Herbal medicine-making primer","Simon the Simpler^^ Luddite, Laurel","Herbalism^^ Alternative Medicine^^ DIY",,,,,,,,,,,Z00917,,,,,,,2010,,,28,"Guide to DIY herbalism and medicine-making.","This is Anarcho-Herbalism -- Wildcrafting -- Medicine-Making -- Bibliography and Resources","14 x 22 centimeters",,Anti-copyright,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Medicine,DIY,Herbalism",,Zine,Zines,1,0
1354,https://search.mctclibraryzines.com/cms/items/show/1354,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ DIY^^ Religion^^ Communism^^ Philosophy",,,,,,,,,,,Z07238,,,,,,"Olympia, Washington, United States",2001-10,,4,8,"Advice on how to live the revolution rather than waiting for it to happen.","Indulge and undermine -- Until our most fantastic demands are met, fantasy will always be at war with reality -- Infighting the food fight: why we're right and you're wrong (towards a non-d(en)ominational revolution -- Definition of terms -- Do it yourself declassifieds -- The old man","58 x 36 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,DIY,Philosophy,Religion,Social Change",,Zine,Zines,1,0
6563,https://search.mctclibraryzines.com/cms/items/show/6563,"Good to know^^ A zine of useful things","Rotman, Isabella",DIY,,,,,,,,,,,Z00947,,,,,,,2015,,,36,"How-tos for a range of discrete skills","Your damsel in distress kit --  How to build a campfire -- Some ways to purify water -- Plants to avoid -- A very good plant to know -- How to find the North Star -- Open a bottle without a corkscrew -- Improvise a dental dam -- Very useful knots -- How to break into stuff -- How to jump a car","7 x 11 centimeters",,"No part may be reproduced without the author's written consent except for small portions for review, promotion, or education","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DIY,,Zine,Zines,1,0
3418,https://search.mctclibraryzines.com/cms/items/show/3418,"Flapper gathering","Nijsten, Nina","Riot Grrrl^^ Punk^^ Concert Reviews^^ Writing^^ Musicians^^ Interviews^^ Feminism^^ DIY^^ Recording^^ Book Reviews^^ Artists","Published in summer of 2002. Issue is bound by twine.",,"Riot grrrl Belgium",,,,,,,,Z00442,,,,,,"Maasmechelen, Belgium, European Union",2002,,1,40,"Covers the Belgian riot grrrl scene, punk and hardcore concert reviews, feministic anecdotes and more.",,"15 x 10.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Book Reviews,Concert Reviews,DIY,Feminism,Interviews,Musicians,Punk,Recording,Riot Grrrl,Writing",,Zine,Zines,1,0
1797,https://search.mctclibraryzines.com/cms/items/show/1797,"Fire wood",Sine,"DIY^^ Anarchism^^ Gardening^^ History",,,,,,,,,,,Z07542,,,,,,"Port Townsend, Washington, United States",2002-12,,1,24,"Dedicated to the valuable skills and ideas found in the past, with a focus on survival skills such as cabin-building, gardening, and a history of land claims in Scottland.","Welcome -- Cabin girl -- ""Creative action"" -- The anarchist victory garden -- Knoydart -- Cairn in Knoydart -- Lamenting the Civil War -- The oak is right -- Contact info","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Gardening,History",,Zine,Zines,1,0
758,https://search.mctclibraryzines.com/cms/items/show/758,"Fire down below! What some tampons do to our bodies","Tobey, Erin","Alternative Menstrual Products^^ Tampons^^ Women's Health^^ DIY^^ Body Politics",,,,,,,,,,,Z06944,,,,,,"Bloomington, Indiana, United States",,,1,8,"A general introduction to how the corporate feminine hygeine industry works and alternative menstrual products.","Tampons -- Make your own panty pad -- T.S.S. -- Alternatives -- Resources","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,Body Politics,DIY,Tampons,Women's Health",,Zine,Zines,1,0
2576,https://search.mctclibraryzines.com/cms/items/show/2576,"Farming Uncle",,"Farming^^ Recipes^^ DIY^^ Reviews",,,,,,,,,,,Z07426,,,,,,"New York City, New York, United States",2005,,98,24,"Established in 1967 as an experimental homstead in New York. Featuring articles on homesteading-rural living interspersed among many random advertisements.","Recipes 1 -- We, the people -- Of earth and elders -- Tips for surviving a tsunami -- Let nothing disturb you -- Letters to the editor -- Recipes 2 -- Letters to the editor 2 -- Recipes 3 -- The pitfalls of patriotism -- Letters to the editor 3 -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Farming,Recipes,Reviews",,Zine,Zines,1,0
2779,https://search.mctclibraryzines.com/cms/items/show/2779,"Fade out",Nettie,"DIY^^ Personal stories",,,,,,,,,,,Z06319,,,,,,"Falls, Pennsylvania, United States",1997,,2,24,"DIY: how to build a kite",,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Personal Stories",,Zine,Zines,1,0
418,https://search.mctclibraryzines.com/cms/items/show/418,"Exit 63 blues: zen and the art of skateboard ramp building","Bodette, Matthew","DIY^^ Skateboarding",,,,,,,,,,,Z07411,,,,,,,2007,,,12,"A DIY zine on how to build a skateboard ramp.",,"22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Skateboarding",,Zine,Zines,1,0
420,https://search.mctclibraryzines.com/cms/items/show/420,"Exit 63 blues: cookbook","Bodette, Matthew","Recipes^^ DIY",,,,,,,,,,,Z07429,,,,,,,,,,16,"The results of Matt's winter project to learn to cook.","Introduction -- Thanks -- Breakfast -- Eggplant -- Dinner -- Dessert -- Things you need in your kitchen","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Recipes",,Zine,Zines,1,0
