﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3931,https://search.mctclibraryzines.com/cms/items/show/3931,"Garden doctor","Starnes, John","Guerilla Gardening^^ Gardening^^ Dumpster Diving^^ Plants^^ Seeds^^ Seed Sprouting^^ Herbal Remedies^^ Cultural Criticism^^ Energy Efficiency^^ Travel Stories","Published in spring of 1994",,,,,,,,,,Z00108,,,,,,"Denver, Colorado, United States",1994,,,32,"Explores plant and flower botony, the cultivation and medicinal use of herbs.","Index -- Editorial -- Good news -- Lady's mantle -- Margaret head -- Kid stuff -- Classified ads -- Book review -- Greener cars -- Guerilla gardening -- Sharing secrets -- Costa Rica -- Costa Rica -- Spring gardening -- Study guide -- Study guide -- Your seeds! -- Costa Rica -- Back-breeding -- Phukinay! -- Garden journals -- Beyond frugal -- Beyond frugal -- Bad news -- Readers digested -- Rush Rambo -- Gregory Pecs -- Winged bean -- Japanese mint -- Apartment department","28 x 21 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Dumpster Diving,Energy Efficiency,Gardening,Guerilla Gardening,Herbal Remedies,Plants,Seed Sprouting,Seeds,Travel Stories",,Zine,Zines,1,0
2762,https://search.mctclibraryzines.com/cms/items/show/2762,"Full gallop^^ Shitbag diarrheas","B., Dan","Travel stories^^ Personal stories^^ Maps",,,,,,,,,,,Z06322,,,,,,"Minneapolis, Minnesota, United States",,,6,112,"Travels to different states and draws state maps by hand",,"21.5 x 17.5 centimeters","Collage^^ Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Personal Stories,Travel Stories",,Zine,Zines,1,0
680,https://search.mctclibraryzines.com/cms/items/show/680,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Coming of Age^^ Relationships^^ Travel Stories^^ Politics^^ Punk^^ Interviews",,,,,,,,,,,Z06887,,,,,,"Columbus, Ohio, United States",1998-11,,23,100,"Covers a broad range of topics from relationships to punk music to travel.","Introduction -- Table of contents -- Thoughts on death and the idea of temporariness -- Relationships -- Politics -- Punk -- Maximum rock n roll -- The rumor mill -- San Francisco -- Fifty ways to be punk -- Mark Murrman: Sty Zine -- Alex Coughlin: Oygsht -- Kevin Zelko: Seattle Scenester -- Irwin Swirnoff: All the Answers -- Technology -- Teen army -- Health: urinary tract infections -- Book reviews -- Recommendations -- Resources -- Future Projects -- Information","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Interviews,Personal Stories,Politics,Punk,Relationships,Travel Stories",,Zine,Zines,1,0
6555,https://search.mctclibraryzines.com/cms/items/show/6555,"Folrath^^ Part one^^ Being an account of stupid shit I did In the earlly 1990's^^ Desperate kicks (for beginners)","Sally, Zak","Punk^^ Homelessness^^ Couch Surfing^^ Travel Stories",,,,,,,,,,,Z00919,,,,,,"Minneapolis, Minnesota, United States",2016,,,100,"A Midwestern youth's travels in the Pacific Northwest, his experiences with homelessness, drugs and insights into being part of Generation X.",,"13.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couch Surfing,Homelessness,Punk,Travel Stories",,Zine,Zines,1,0
724,https://search.mctclibraryzines.com/cms/items/show/724,"Epson energy: compilation issue from #3, #5, #7","Vega, Leigh","Personal Stories^^ Punk^^ Travel Stories^^ Friendships",,,,,,,,,,,Z06900,,,,,,"Washington, D.C., United States",2001,,2,40,"Second compilation issue featuring short stories and nonfiction.","Introduction -- Epson energy #3 -- Pasadena punks -- Prussic acid -- Cannes, France -- Suicide roof -- Epson energy #5 -- Confession -- Friendship or fools -- City reviews -- Sleepless squat -- Sleepless again -- Fate and my nature -- Drinks all around -- Epson energy #7 -- 3 steps -- East Bay 2000 -- Snake women -- Condemnation and proposals -- 2 quakes","28 x 11 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendships,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
374,https://search.mctclibraryzines.com/cms/items/show/374,"Energizing enema of the mind","Elizabeth (editor)","Personal Stories^^ Interviews^^ Travel Stories",,,,,,,,,,,Z06872,,,,,,,,,1,40,"This issue will enlighten your thinking and broaden your horizons, while providing you with countless hours of enchanted laughter.","Enema -- A continuation of our study of the suburban hunter -- There is power in silence -- Last night I had a dream -- Memoirs from Seville -- Arika -- Trista -- An unpolished memory -- Sometimes, you feel like a nut -- Danial's rocking chair emproium -- Electronic music goddess -- Two different kinds of regret","22 x 14 centimeters",Collage,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Travel Stories",,Zine,Zines,1,0
2734,https://search.mctclibraryzines.com/cms/items/show/2734,Doris,Cindy,"Personal Stories^^ Travel Stories",,,,,,,,,,,Z06311,,,,,,"Berkeley, California, United States",1996,,7,28,,,"21.5 x 14 centimeters","Hand Drawn^^ Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
1877,https://search.mctclibraryzines.com/cms/items/show/1877,"Cultor sore (previously titled sore 'zine)","Ball, Taylor (editor)^^ Gentry, Michael (contributor)^^ Callan, Scott (contributor)^^ Ed (contributor)","Personal Stories^^ Travel Stories^^ Reviews^^ Fiction^^ Moving^^ Music",,,"Parcell Press",,,,,,,,Z07052,,,,,,"Virginia Beach, Virginia, United States",2003-8,,15,52,"The transitional zine between its former music-focus to a more personal zine.","Introduction -- Scott Callan -- W. Lakes -- Books -- Working title: dreaming in America -- Zine reviews -- Cultor: version 2.0 -- El aÃ±o -- My mother -- In driving with you, part 2 -- There's a gravestone in Onancock, Virginia with my name on it -- Walking with my dad -- Insatiable summer -- Historyland highway -- On moving: the pain of the pursuit of happiness -- I got to my new place -- Music reviews -- Record label directory","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Moving,Music,Personal Stories,Reviews,Travel Stories",,Zine,Zines,1,0
1551,https://search.mctclibraryzines.com/cms/items/show/1551,"Cool beans: traveling issue","Kelly, Matt (editor)","Personal Stories^^ Travel Stories^^ Interviews^^ Bands^^ Music^^ Bicycles^^ Hitchhiking^^ Reviews",,,,,,,,,,,Z07223,,,,,,"San Francisco, California, United States",1998,,8,88,"Features travel stories and interviews from and about musicians.","Contents -- Editorial -- Bands on the CD -- Cool beans top picks -- Letters -- A Minor Forest -- Disposable cars -- The fuck chronicles with Eugene Haggis -- An evening of music in Fes -- Brooklyn pizza vs. San Francisco burritos -- 1200 miles in three weeks searching for good coffee in the Pacific Northwest (on bike) -- Isaac Brock of Modest Mouse -- Bali and Java -- 3x sleep -- Bootlegging 101 -- Hitchhiking -- Jenny and I -- Born to drive -- Me skydiving -- Ex-Chittle -- Angry sun -- The big tip -- Critical mass -- More news? -- Zines -- Live reviews -- Bonus CD","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Bicycles,Hitchhiking,Interviews,Music,Personal Stories,Reviews,Travel Stories",,Zine,Zines,1,0
1975,https://search.mctclibraryzines.com/cms/items/show/1975,Cometbus,"Cometbus, Aaron","Music^^ Bands^^ Interviews^^ Travel Stories^^ Band Tours",,,,,,,,,,,Z07383,,,,,,"Berkeley, California, United States",1992-3,,27,108,"Writings from Cometbus's 6 months of travel criss-crossing the United States and even a bit of Canada starting July 1991. The bulk of this issue is stories, journals and interviews.","Intro -- Contents -- Letters -- Fight back with ""Aaron Louis Gimble"" and friends -- Ask Kent -- Cat shit cafÃ© -- Paul's guide to small town fun -- A few stories about Kevin -- Damon ABC's -- Graffiti corner -- Noisy poetry -- Who is bozo texino? -- Cheap trick fan mail -- Slice-o-life -- Andy's upright Minnesota crime watch -- Ch 1: The week I rode the bus a lot -- Ch. 2: ""Touring is"" -- Ch. 3: Interlude: hep, scabbies, and the battle for people's park -- Ch. 4: The midwest can be alright -- Ch. 5: Things I saw -- Ch. 6: The junkshops of uptown -- Ch. 7: The banks of the Mississippi -- Ch. 8: Loose ends and leaving trains -- Ch. 9: ""Ann Arbor is just like Berkeley"" (and other lies) -- Ch. 10: Overheard in Pittsburgh -- Ch. 11: I wanna be on TV -- Ch. 12: A scattering of cool East Coast spots -- Ch. 13: Going south for the winter -- Ch. 14: Two weeks in Florida -- Ch. 15: New Orleans daydream -- Ch. 16: In defense of Texas -- Ch. 17: It's a long way back to Albany -- Dumpster days -- Tom Teenager in ""Homeless"" -- Anna Joy -- Taking a bath with a man -- Dana the deadhead chick -- Jess gets a trailer -- Strait outta A-town -- Scams -- The victim -- Karaoke tonight -- Eastgray today -- Missed connections -- Credits, thanks","22 x 14 centimeters","Printing Press",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Bands,Interviews,Music,Travel Stories",,Zine,Zines,1,0
