﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2243,https://search.mctclibraryzines.com/cms/items/show/2243,"Weekly freak",,"Interviews^^ Music Reviews",,,,,,,,,,,Z03738,,,,,,"Minneapolis, Minnesota, United States",2003,,70,32,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
3169,https://search.mctclibraryzines.com/cms/items/show/3169,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James","Comics^^ Interviews^^ Movie Reviews",,,"Web Head Enterprizes",,,,,,,,Z06856,,,,,,"Wakefield, Massachusetts, United States",1994,,44,10,"The monthly newsletter of Web Head Comics.","Recommended upcoming comics -- Nik Dirga interview -- Larry Johnson interview -- 4 color films -- Small press zone -- In the mailbox","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movie Reviews",,Zine,Zines,1,0
3167,https://search.mctclibraryzines.com/cms/items/show/3167,"Web line","Davis, Scott^^ Wetzler, Neil^^ Lowder, James","Comics^^ Interviews^^ Movie Reviews",,,"Web Head Enterprizes",,,,,,,,Z06855,,,,,,"Wakefield, Massachusetts, United States",1994,,42,8,"The monthly newsletter of Web Head Comics.","Recommended upcoming comics -- Card series of the month -- David Mazzuchelli interview -- 4 color films -- Eugenus in Temptation -- Small press zone","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movie Reviews",,Zine,Zines,1,0
3790,https://search.mctclibraryzines.com/cms/items/show/3790,"Wam Newsline","Stewart, Terry","Comics^^ Interviews","Marvel Comics Fan Club Bulletin",,,,,,,,,,Z01666,,,,,,"New York, New York, United States",1992-09,1,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews",,Zine,Zines,1,0
2199,https://search.mctclibraryzines.com/cms/items/show/2199,"Vicious Hippies From Panda Hell","John, Pigman, & Barbara Lien","Music^^ Interviews","Interview with Popdefect",,,,,,,,,,Z03689,,,,,,"Portland, Oregon, United States",,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music",,Zine,Zines,1,0
474,https://search.mctclibraryzines.com/cms/items/show/474,"Very Brady Libel, A",Jenna,"Riot Grrrl^^ Sexism^^ Interviews^^ Punk^^ Anarchism^^ Music Reviews^^ Zine Reviews^^ Feminism",,,,,,,,,,,Z05288,,,,,,"Sarasota, Florida, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Interviews,Music Reviews,Punk,Riot Grrrl,Sexism,Zine Reviews",,Zine,Zines,1,0
6084,https://search.mctclibraryzines.com/cms/items/show/6084,"Urban Guerrilla Zine","Eric^^ Chris","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z05093,,,,,,"Berkeley, California, United States",,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
6532,https://search.mctclibraryzines.com/cms/items/show/6532,Upwalls,"Byrd, Gordon","music^^ interviews^^ art","A music zine with interviews with musicians and a catalog of current offerings from Peddling Records. Also includes some prose and drawings. Appears to be missing cover.",,,,,,,,,,Z07880,,,,,,,,,,12,,"The tapehold of contents -- Interview with Your Loving Tiger -- Lov Bob -- Summer catalog -- Fetal shock treatment -- Death worries about its baby","22 x 14 centimeters",,,fanzines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music",,Zine,Zines,1,0
2157,https://search.mctclibraryzines.com/cms/items/show/2157,"Unorthodoxed Actions","Black, Jeff","Skateboarding^^ Collage^^ Poetry^^ Humor^^ Comics^^ Punk^^ Interviews^^ Music",,,,,,,,,,,Z05517,,,,,,"Ajax, Ontario, Canada",1990,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Interviews,Music,Poetry,Punk,Skateboarding",,Zine,Zines,1,0
1595,https://search.mctclibraryzines.com/cms/items/show/1595,"Unification then caffination","Pinkerton, Ariel Anne (editor)","Coffee Shops^^ Interviews^^ Drugs^^ Police",,,,,,,,,,,Z07226,,,,,,"Minneapolis, Minnesota, United States",2002-7,,,96,"Interviews with the customers and workers of Hard Times CafÃ© Minneapolis, Minnesota regarding the police raid and appeal.","Introduction -- Index -- Forward to section one -- Council votes to close cafÃ© -- Raid articles -- Truman --Kevin -- Ariel -- Jeff H -- Steve -- Chris -- Jacob -- Appeal articles -- Forward to section two -- Rose -- Vic -- Flo -- Rob -- Andie -- Forward to section three -- Tim -- Bria -- Kiros -- Shaleen -- Ken -- Marshall -- Clint -- Victory articles","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shops,Drugs,Interviews,Police",,Zine,Zines,1,0
