﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4170,https://search.mctclibraryzines.com/cms/items/show/4170,"Inner swine","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Somers, Danette","Humour^^ Work^^ Jobs^^ Fiction^^ Alcohol^^ Drinking",,,"Cassie Carey",,,,,,,,Z06405,,,,,,"Hoboken, New Jersey, United States",2003-06,9,2,64,,"What the fuck's been goin' on? -- My days among the 10 Hove brothers: the summer of insanity -- Boozy logic: the drink is good: altering perceptions is a form of acquired insanity -- The J.D. Salinger of zines: Somers fears you all -- Asking for other blessedness: working for a living is crazy -- Mr. Mute! #17 -- Feeding back: we ask and, unfortunately, you answered -- American wedding confidential #12: who's gonna drive you home? -- As soon as it's day dawns","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Fiction,Humour,Jobs,Work",,Zine,Zines,1,0
2659,https://search.mctclibraryzines.com/cms/items/show/2659,"One hundred spider webs could catch a lion",Sheryl,"Drawing^^ Poetry",,,,,,,,,,,Z07451,,,,,,"Durham, North Carolina, United States",,,,32,"Dark, somewhat morbid drawings and poems.","Style -- Pin drop -- One, two, five, twenty -- A horizon chaser till the bitter end -- Venus -- Trash cans arm vein -- A rhymin' poem -- Natalie Chaves -- Verbal sign language -- ""The tension between motion and stillness"" -- 2 faced fucker -- Anti-communication's fumigation -- Angels found in ghettos -- Blatent broadcast -- Give me your spines -- Open yer mowf -- Fuck yeah #2 -- Urban chaos","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
4052,https://search.mctclibraryzines.com/cms/items/show/4052,Shaktified,"Shakti's Many Sisters","Personal Stories^^ Inspiration^^ DIY^^ Crafts^^ Empowerment^^ Addictions^^ Sexual Abuse^^ Asthma",,,,,,,,,,,Z06969,,,,,,"San Diego, California, United States",,,,20,"A zine created as an invitation to explore some of the ways the authors have grown and learned about themselves during their recovery process.","Welcome to our zine -- Alchemy -- Hoop crossing -- Decide what you want -- Surrender to the experience -- Steps in making a theaputic collage -- My transformation -- Touchstone jewelry -- Anger -- Energy psychology -- My little box of air: altoid box altars 101 -- Learning to crochet saved my life","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Asthma,Crafts,DIY,Empowerment,Inspiration,Personal Stories,Sexual Abuse",,Zine,Zines,1,0
732,https://search.mctclibraryzines.com/cms/items/show/732,"Borough is my library: a greater metropolitan library workers zine","Sellie, Alycia (editor)^^ Chu, Jerome (contributor)^^ Bratich, Jack Z. (contributor)^^ Freedman, Jenna (contributor)^^ Law, Victoria (contributor)^^ Angell, Kate (contributor)^^ Suck Zoo (contributor)^^ Morrone, Melissa (contributor)^^ Nelson, Eric (contributor)^^ Breccone, Andrew (contributor)^^ Quinn, Caitlin (contributor)","Personal Stories^^ Libraries^^ Zines",,,,,,,,,,,Z06933,,,,,,"New York City, New York, United States",2009-12,1,1,56,"Writings from librarians about reference work, zines, and public libraries.","Table of contents -- ""Adopt a librarian"" -- Branch: ""libraries as public space interventions"" -- ""The work of zine art in the age of social networking"" -- ""A day in the life of a reference and zine librarian in New York City: March 24, 2009"" -- Books through bars -- Kathleen Hanna and riot grrrl archives -- ""The cataloging department"" -- Radical reference -- ""Solace among the stacks"" -- Reanimation library -- ""(paper doll librarian)"" -- ""Somebody asked us"" -- Ayun Halliday andn links to resources -- ""The unanswered question""","22 x 14 centimeters","Photocopied^^ Painted^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Personal Stories,Zines",,Zine,Zines,1,0
6540,https://search.mctclibraryzines.com/cms/items/show/6540,"All in your head: Queerness, neurodivergence, and disability zine^^ impairment","Schmitt, Sam^^ Zia X^^ River, Angie^^ Evans, Abi^^ Mina^^ Miserandino, Christine^^ Hughes, Charlie^^ Shoyle^^ Luczak, Raymond^^ janeksela, jacklyn^^ Tastrom-Fenton, Katie^^ Sigle, Amy Noelle^^ L.C.","Poetry^^ Writing^^ Personal stories^^ Disability^^ Queer identity^^ Ableism^^ Illness^^  Depression^^ Autism^^ Health care^^ Medical system","A collection of poems, stories, and artwork around the theme of impairment, whether it be physical or mental.",,Glitterwurst,,,,,,,,Z07888,,,,,,,,,2,44,"Neuroqueer and disability zine.","A Mutant Manifesto-a beginning / Zia X -- Depression & Anxiety / Sam Schmitt -- Canvas / Angie River -- Untitled / Mina -- The huskys pit / Abi Evans -- Untitled / Mina -- Spoon Theory / Christine Miserandino -- Artist Spotlight: Charlie Hughs -- Vessel / Shoyle -- The beautiful ugly (after Diane Arbus) / Raymond Luczak -- Untitled / jacklyn janeksela -- Sick of capitalism: the chronically ill body as a site of resistance / Katie Tastrom-Fenton -- Untitled / jacklyn janeksela -- Every compulsion is a soft-spoken prayer / Amy Noelle Sigle -- Bitch Play / jacklyn janeksela -- Tombs on Prague / jacklyn janeksela -- Cicadas / L.C.","14 x 11 centimeters",,"All content in this zine is the intellectual and creative property of the authors and artists featured.","compilation zine^^ art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Depression,Ableism,Autism,Disability,Health Care,Illness,Medical system,Personal Stories,Poetry,Queer Identity,Writing",,Zine,Zines,1,0
6207,https://search.mctclibraryzines.com/cms/items/show/6207,"Lie about the moment","S., Amy (editor)^^ La Spata, Sabrina (contributor)^^ Anonymous (contributor)","Personal Stories^^ Dating^^ Love^^ Lesbian^^ STI^^ Rape^^ Riot Grrrl^^ Sexism",,,,,,,,,,,Z06917,,,,,,"Fairfax Station, Virginia, United States",1999-7,,1,36,"A zine about the lies we tell each other and ourselves on a daily basis.","The introduction -- Lie about the moment -- Falling in love is so easy -- What's going on here? -- Aperture 5.6, or how I fell in love with her photograph -- Guilty pleasures -- I like you too much to ever say it -- Bratmobile reunion spring 1999 -- Goodbye small hands -- A women's issue -- A strange dream -- I'm not trying to erase you -- Haircut -- Japanese etiquette -- On events occuring in a certain November -- The cosmos is lawful -- A musical spine -- Edward Gorey illustrates ""the grand passion"" -- So you think you might have iron-deficiency anemia? -- Never thought this would happen -- *R*i*p* -- Eastern vs. Western patterns for clothing circa 1760 -- Boston, MA -- You have strong personal ideas and convictions -- Rock girls of the world, I'm starting a project and I need your help! -- Goodbye","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Lesbian,Love,Personal Stories,Rape,Riot Grrrl,Sexism,STI",,Zine,Zines,1,0
7743,https://search.mctclibraryzines.com/cms/items/show/7743,"Freethought perspective","Ruble, Leland W.^^ Mattill, A. J.^^ Sullivan, Jim^^ Truet, Bob^^ Martin, Dexter^^ Wilgus C., Neal^^ Gabriel, C. Victor^^ Young, James A.^^ Siger, Marvin^^ Hardwood, Dr. William^^ Van Eck, Stephen^^ Joseph, Dr. Newton^^ Brown, Jerry^^ Davis, Frank Ray^^ Wheat Jr., Maxwell Corydon^^ Hendersen, Dillard^^ Whitehead, Fred^^ Utchen, Theordore M.^^ Bailey, Jesse^^ Featheringill, Jesse^^ Mongold, Harry^^ Frey, Stephen H.^^ Burgess, John H.^^ Waler, William C.^^ Brown, G. W.^^ Johnson, Mark N.^^ Sphan, Tony","Atheism, Philosophy^^ Politics^^ Religion^^ Poetry",,,,,,,,,,,,,,,,,"Toledo, Ohio, United States",2004,3,12,26,"Articles, comments, and commentary dealing with free- thought, atheism, etc are welcome in this publication. I do not publish material that defends ANY religions dogma, good belief or supernatural worship in an invisible ghost.","Pope campaigns against gay marriage -- The infalliable disciples -- Dogma beyond belief -- Who elected the less than elected president? -- Moral relativism -- Collected poems -- the child -- Letter to the ultraright fascist shock jock Bill O'Reilly -- What does the bible say about George W. Bush's invasion of Iraq? -- Let's give theocracy a chance -- From the graveyard of the gods -- The denial of death -- You better believe it! -- The illusion of being born again -- Awful afterthoughts -- The roman origin of Christianity -- Salt'n'pepper on wry -- Endtime gamble -- Deja vu -- The bible is not god's word or the word of god -- A conversation with those famous twin moralizers, Pat Robertson and Pope Paul -- The god game -- Christianity -- Pet owners vs. people with campanion animals -- Lawcode-or is its worst? The Ten Commandments: history's best -- Another American century -- The last manicure of Christ -- The national right wing press -- Falsification -- The Book of Revelations and pooh pooh -- Give Bush the (cowboy) boot -- Where are you god? -- Thanksgiving on Mars -- I'm looking for loopholes -- Where was W in 1963?","22 x 27.5","Photocopied^^ Typed",,"Compilation zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5631,https://search.mctclibraryzines.com/cms/items/show/5631,"Florida ceiling: let's tear this place apart","Rodriguez, Dave (editor)^^ O'Hara, Frank (contributor)","Poetry^^ Stories",,,,,,,,,,,Z06870,,,,,,"Sarasota, Florida, United States",2006,,3,16,"Stories and poems about life and perfection.","Introduction -- Man is undoubtedly made of resolve -- Pipal Tree -- Nine beers later -- When friends from out of town pass out on your roommate's futon -- Control rod: exaggeration of contrasts in size -- 613 Shelter Ave. -- When they finish painting in half smiles -- A slow poem -- Thank you","22 x 14 centimeters","Type Writer^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Stories",,Zine,Zines,1,0
3311,https://search.mctclibraryzines.com/cms/items/show/3311,"Holy titclamps: 10th anniversary issue, promoting the homosexual lifestyle since 1989","Roberts, Laurence (editor)","Personal Stories^^ Queer^^ Poetry^^ Short Stories^^ Comics^^ Drawing",,,,,,,,,,,Z07497,,,,,,"San Francisco, California, United States",1999-09,,17,64,"For the tenth anniversary issue, the editor invited past writers and artists to contribute again.","Introduction -- Fertilizer -- Illuminations -- After Mohammed Al-Nawaji -- Rhino looks for love -- Snow falls -- Pope -- The view from here -- Dragons -- Ennoblement of cocksucker -- Spoon: chapter 2 of ""The Mere Future"" -- Folklore faggots -- 10/2/98: New York City -- Two men -- El corazon de Nalgador Sobo -- I came across a lesbian newsletter -- From ""Pack of Men"" -- Frogman -- Like a guitar player's smile -- Toil -- Horizontal mountain climbing in Kansas -- Boy at bus stop -- Howl -- I almost believe that -- Steve Abbott -- Reborn in Battown -- Hiking -- Tomorrow you shall breed -- Instant kharma -- ""Out of the closet, into the treatsie"" -- Paul ""Kip"" Kirk -- Portland -- Devil farts -- Spring growth -- Phuk you -- Porny -- The desert -- The motorcycle social club -- A love letter to Courtney 1995 -- Centaur -- Will and testament -- Heart -- ""Queen Be"" -- Daniel Drew Bailey -- Across town -- Crawford poem -- Opinion poll humber three: what effect will viagra have on the gay scene? -- School sisters of St. Mary's steal embryos, five pregnant -- Holy titclamps history -- Contributor biographies","24 x 16 centimeters","Comics^^ Hand Drawn^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Personal Stories,Poetry,Queer,Short Stories",,Zine,Zines,1,0
305,https://search.mctclibraryzines.com/cms/items/show/305,Abort!,"Riemann, Jonathan","Poetry^^ Personal Stories^^ Short Stories",,,,,,,,,,,Z00466,,,,,,,2008,,,68,,,"22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories",,Zine,Zines,1,0
