﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3981,https://search.mctclibraryzines.com/cms/items/show/3981,Qece,"Nocella, Larry","Politics^^ Humor^^ Poetry^^ Comics^^ War^^ Terrorism^^ Art^^ Racism","Full title: Question Everything Challenge Everything - Also known as Issue #10 - Available in PDF format only - Includes preview of eXtreme conformity issue 1",,,,,,,,,,Z04615,,,,,,"Collegeville, Pennsylvania, United States",1999-04,4,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Poetry,Politics,Racism,Terrorism,War",,Zine,Zines,1,0
3818,https://search.mctclibraryzines.com/cms/items/show/3818,"Toward A Safe, Just And Rational World","Gabriel, C. Victor","War^^ Criticism^^ Globalization^^ Terrorism^^ Government","Seperate article inserted: American foreign policy",,,,,,,,,,Z05817,,,,,,"Las Cruces, New Mexico, United States",2001,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Globalization,Government,Terrorism,War",,Zine,Zines,1,0
3400,https://search.mctclibraryzines.com/cms/items/show/3400,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Terrorism^^ Prisons",,,,,,,,,,,Z07271,,,,,,"Berkeley, California, United States",2005,,87,16,"A political newsletter dedicated to social issues and enacting change.","Liquify the cone of power -- Interview with navy resistor: Pablo Paredes -- Transit wars -- Letters -- The day the world turned plastic: payroll cards rob low income people -- Bigwigs at G8, the object of our hate -- Borderhack 2005 -- Abort mission -- The new iron fist: a view of the United States from the Middle East -- An open letter to the student left -- Contra la pared: Pablo Paredes resistir la guerra -- FBI hungry for fictims -- Grand juries: a tool for state terror -- From the streets to the cell: protesters fight illegal arrests -- Book reviews -- Free spaces: infoshops and community spaces everywhere -- The kinky puzzle -- Wanna work on the 2006 organizer? -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
3390,https://search.mctclibraryzines.com/cms/items/show/3390,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Terrorism^^ Police",,,,,,,,,,,Z07268,,,,,,"Berkeley, California, United States",2004,,80,20,"A political newsletter dedicated to social issues and enacting change.","Breastfeeding at the barricades -- Beyond troops out now -- Terrorism: normalizing the global cop -- Slingshot expansion update -- Letters -- Infoshop update -- New year, new tactics -- The radical foment underneath Venezuela's (somewhat) radical leader, the glorified Hugo Chavez -- Tearing down the walls between us -- A scene critique -- The next meeting of SDS -- Khalas (enough!) in Palestine -- Youth liberation -- A child's bill of rights -- Get ready for the draft -- Anti-militarist anarchy -- No honor in honor killings -- Teaching the conqueror's language -- DIY solar shower design -- Dando pech en las barricadas -- Polygamin -- Another fucked up radical x-word -- Sea turtles resurface -- Seattle's over dude: lessons from Miami for the Robo-Cop era -- Ronda de pensamiento Autonomo presente -- Miami: a personal account -- Terrorism: normalizing the global cop -- Action calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Police,Politics,Social Change,Terrorism",,Zine,Zines,1,0
3378,https://search.mctclibraryzines.com/cms/items/show/3378,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Parenting^^ War^^ Terrorism",,,,,,,,,,,Z07270,,,,,,"Berkeley, California, United States",2005,,84,12,"A political newsletter dedicated to social issues and enacting change.","Between Iraq and a hard place -- The A in family -- Let's get freaky: a call for diversionary tactics -- Letters -- Media that inspires action -- Children of a revolution: the childcare collective and social movement -- DIY community safety -- Ploto Arafat's popular successor: stand aside for the puppet -- Bush reality check -- Entre la espada y la pared -- Los niÃ±os de la revolution: el collective para el cuidado de los niÃ±os y el movimiento social -- Getting around is not automatic -- Why I became an anarchist wingnut -- Let's get freaky -- A huge impact for only 25 cents -- Action calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Parenting,Politics,Social Change,Terrorism,War",,Zine,Zines,1,0
3370,https://search.mctclibraryzines.com/cms/items/show/3370,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Terrorism^^ Police",,,,,,,,,,,Z07269,,,,,,"Berkeley, California, United States",2004,,83,16,"A political newsletter dedicated to social issues and enacting change.","Reduce, reuse, roadkill: DIY hide tanning -- Chip in your shoulder: will RFID chips follow our every move? -- Sounds, stated desire, anticipation: three steps to better sex -- Letters -- Infoshop update -- Anarchist therapy -- Questioning anarchist aesthetic and rhetoric -- Free space report -- We the people: junkie -- Harm reduction 101 -- Berkeley's got its ass in its head -- How heavy metal and science fiction saved my life -- Understanding our common struggles -- The occupation coninues -- Zapatistas denied access to water -- The ties that bind -- Book review -- Election: choose your poison -- Capitalism -- A few ancient anarchists lost in an aneurysm called ""crossword"" -- Pepper spray -- Action calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Police,Politics,Social Change,Terrorism",,Zine,Zines,1,0
2547,https://search.mctclibraryzines.com/cms/items/show/2547,Aftermath,"Gerlach, John (editor)^^ Finn, Craig^^ Anonymous^^ Tess, Lotta^^ Shapiro, Julie^^ Hall, Alan^^ Gloshinski, Dave^^ Peck, Joshua^^ Gerlach, John, Sr.^^ Price, Wayne^^ Sitterley, Tracy^^ Lund, Kristina","Personal Stories^^ Terrorism^^ War",,,,,,,,,,,Z06394,,,,,,"Minneapolis, Minnesota, United States",2001,,1,24,"Story submissions after the events of September 11, 2001 about how white American's lives had been affected.","It started out a pretty normal day -- September 21, 2001 -- The only victims -- Emails -- Here are the lyrics to the song ""Hero"" -- Look to the sky -- Disappearing skyscrapers -- Unite or die -- ""Why do they hate us?"" -- Unremember -- Finding comfort on the backs of others","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Terrorism,War",,Zine,Zines,1,0
2514,https://search.mctclibraryzines.com/cms/items/show/2514,"Live Wild Or Die",,"Anarchism^^ Resistance^^ War^^ Politics^^ Activism^^ Animal Rights^^ Environmental Protection^^ Comics^^ Terrorism^^ Religion^^ Nature",,,,,,,,,,,Z07244,,,,,,"United States",2001-8,,8,38,"An anti-civilization zine emphasizing the importance of nature for survival.","Introduction -- How ruinous does it have to get? -- When nonviolence is suicide -- I wood -- The wild fights back -- Anarchist love songn (green and black) -- For Ted -- For Diana Oughton -- Eulogy -- High art is $hit -- The Earth Liberation Front -- Go out and do something for the earth... at night -- Justice department -- Communique #1 from the weatherman underground -- The new luddite war -- My first genetic crop trashing -- Still life with woodpecker -- Pro-choice is not enough -- Wicked good militia -- An open letter to the no wing militia movement -- Chaos is beautiful -- Do or die -- Make love, not work -- They want us to despair -- Outlaw by birth -- Tales of the urban forager: urban poaching -- A primer of garbage -- Action is the antidote for despair -- From the world wide web of deceit and mediation -- Eco fucker hit list -- The states are the only terrorists -- Prisoners of war","28 x 22 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Comics,Environmental Protection,Nature,Politics,Religion,Resistance,Terrorism,War",,Zine,Zines,1,0
2483,https://search.mctclibraryzines.com/cms/items/show/2483,"Feral revolution: writings of feral faun","Feral Faun","Anarchism^^ Resistance^^ War^^ Politics^^ Activism^^ Animal Rights^^ Environmental Protection^^ Comics^^ Terrorism^^ Religion^^ Nature",,,,,,,,,,,Z07245,,,,,,"Santa Cruz, California, United States",2004,,,32,"A reflective anti-civilization zine emphasizing the need for rebellion.","Contents -- Introduction -- Nature as spectacle: the image of wilderness vs. wildness -- Radical theory: a wrecking ball for ivory towers -- Insurgent ferocity: the playful violence of rebellion -- Social transformation, or the abolition of society -- The cops in our heads: some thoughts on anarchy and morality -- The quest for the spiritual: a basis for a radical analysis of religion -- Drifting away from the sacred: thoughts inspired by reading Peter Lamborn Wilson's ""The Sacred Drift"" -- The ideology of victimization -- To have done with the economy of love -- Paneroticism: the dance of life -- The liberation of motion through space -- On madness and anarchy -- Chaos is beautiful -- The anarchist subculture: a critique -- The last word","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Comics,Environmental Protection,Nature,Politics,Religion,Resistance,Terrorism,War",,Zine,Zines,1,0
1519,https://search.mctclibraryzines.com/cms/items/show/1519,"Screech Owl","Anderson, Trish","September 11th^^ Military^^ Terrorism^^ Freedom","Patriot Act",,,,,,,,,,Z05393,,,,,,"Springfield, Illinois, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Military,September 11th,Terrorism",,Zine,Zines,1,0
