﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6641,https://search.mctclibraryzines.com/cms/items/show/6641,"Militant flamboyance^^ A brief history of the Stonewall Riots and other queer happenings","Heath Schultz^^ Brad Thomson","Queer^^ Queer Activism^^ Queer History^^ Queer Community^^ Queer Politics",,,,,,,,,,,Z01330,,,,,,"Chicago, Illinois, United States",2009,,,12,"PRIDE is an annual GLBTQ celebration that originated as the Christopher Street Liberation Day on the first anniversary of the Stonewall Riots. This pamphlet was produced to be distributed at Chicago PRIDE 2009, which marks the 40th Anniversary of Stonewall. This pamphlet gives a detailed account of the Stonewall Inn scene, the riots and the community response. Includes a list of resources and timeline.",,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Community,Queer History,Queer Politics",,Zine,Zines,1,0
6559,https://search.mctclibraryzines.com/cms/items/show/6559,"I just have a lot of feelings^^ A big queer coloring book of feelings","GlitterWurst, Sam","Queer^^ Emotions^^ Mental Health^^ Coloring Books",,,,,,,,,,,Z00923,,,,,,,,,3,,"Queer centered coloring book and writing prompts focused on emotional exploration and well-being",,"14 x 22 centimeters",,"I do not own any of the images inside. I'm kind of over it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coloring books,Emotions,Mental Health,Queer",,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
6534,https://search.mctclibraryzines.com/cms/items/show/6534,"Queer mythos","Addison^^ Franklin, Virgil^^ Tibbitts, Nicodemus","art^^ queer identity^^ queer^^ mythology","A collaborative zine about the LGBTQA+ myths and legends that pepper the globe.",,,,,,,,,,Z07882,,,,,,"Minneapolis, MN, United States",2016,,,20,,"Tu'er Shen -- Loki -- Labarindja -- The Greeks -- Nana Buluku -- Haakauilanani -- Arani","11 x 8 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Mythology,Queer,Queer Identity",,Zine,Zines,1,0
6531,https://search.mctclibraryzines.com/cms/items/show/6531,"Furious Beautiful","Cooper, Jimmy","queer^^ queer identity^^ poetry","A combination of poetry, prose, and pictures about queerness and angst.",,furiousbeautiful.tumblr.com,,,,,,,,Z07879,,,,,,,2017,,1,16,,"Psalm #5: for the river -- How to love your queer body -- I hate punk rock gatekeeping -- It's all in my head -- ""It's all in your head"" as an anti-queer sentiment… -- Some spring flowers -- In bloom","14 x 11 centimeters",,,"personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Queer,Queer Identity",,Zine,Zines,1,0
6526,https://search.mctclibraryzines.com/cms/items/show/6526,"Queers read this","Published anonymously by queers","Queer^^ Queer Identity^^ Queer Activism","""Queers read this was distributed as a leaflet at the June 1990 Pride march in New York City. Anonymous queers offer this republication of Queers Read This as a contribution to the militant queer tendency. We are excited to find a text almost 20 years old that so eloquently expresses the deep anger and the desire for conflict that we feel every day living in a straight world."" -introduction",,"published anonymously by queers",,,,,,,,Z07874,,,,,,"New York City, New York, United States",2009,,,20,,"An army of lovers cannot lose -- Anger -- Queer artists -- If you're queer, Shout it! -- I hate -- Where are you sisters? -- Why Queer -- No sex police -- Queer Space -- I hate straights","22 x 14 centimeters",,,"Political Zines^^ Personal Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Identity",,Zine,Zines,1,0
6429,https://search.mctclibraryzines.com/cms/items/show/6429,Outpunk,"Wobensmith, Matt (editor)","Queer^^ Punk^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,Z07731,,,,,,"San Francisco, California, United States",1996,,5,64,"Interviews with LGBT bands and artists.","Letters -- By the time we get to Florida: Tribe 8 goes to Florida -- Terence Smith  aka Joan Jett Blakk -- A conversation with Donna Dresch -- Straight and narrow -- Mouthfull -- What's wrong with punk rock? -- Teen dyke, safer sex -- Pedro Serrano -- Printed matter -- Book reviews -- Music reviews -- Outpunk is a record label -- Girl teens sought for underground queer girl feature film: In search of Margo-Go.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Queer,Reviews",,Zine,Zines,1,0
6404,https://search.mctclibraryzines.com/cms/items/show/6404,"Rad Dad","Moniz, Tomas^^ Vodnik, Sasha^^ Stansbury, Burke^^ Galindo, Rachel^^ Young, Anwar^^ Hoshida, Scott^^ Elliott, Craig^^ Meyer, Matt^^ Heafney, Brian^^ Wallerstein, Kathy^^ Lyman, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Social Change^^ Disabled^^ Queer^^ Queer Families^^ Childbirth","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07828,,,,,,"Bloomington, Indiana, United States",2011,,20,40,,"Intro -- Everyday politics and rubber babies -- Being an ally to parents and kids -- Special needs parenting -- (Birth) mothering from prison -- Fatherhood, food, and football -- Through my grandfather's eyes -- Nothing like love -- Red dads and revolutionary grandparents -- R is for rad dad! -- Children, love, labor, and our struggles: a letter to (mostly) young anarchists","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Disabled,Family,Fatherhood,Parenting,Queer,Queer Families,Social Change",,Zine,Zines,1,0
6393,https://search.mctclibraryzines.com/cms/items/show/6393,"QZAP: Meta^^ Read Queer Zines","Miller, Milo^^ Nault, Curran^^ Haley, Jenny^^ Kumbier, Alana^^ Burford, Josh","Personal Stories^^ Queer^^ Queer Activism^^ Queer Identity^^ Zines","A zine all about being queer and queer culture.",,www.qzap.org,,,,,,,,Z07837,,,,,,"Milwaukee, Wisconsin, United States",2010,,4,24,,"What's yr take on/quee-ee-r zines? -- Internet killed the queer zine start? -- Access to queer culture -- How diseased pariah news made me (a queer, crankier, smarter kind of) sick -- State of the gay union -- Defenders of the craft","22 x 18 centimeters",,"QZAP:meta is licensed under the Creative Commons Atribution-NonCommercial-NoDerivs 3.0 Unported license","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Queer,queer activism,Queer Identity,Zines",,Zine,Zines,1,0
6342,https://search.mctclibraryzines.com/cms/items/show/6342,Blast,"Meleiko, Tricia^^ Tod^^ Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Immaculate, Erin","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Prisoners^^ Labour Movement^^ Queer",,,,,,,,,,,Z07766,,,,,,"Minneapolis, Minnesota, United States",1994-08,,3,28,"This issue focuses on the prison and incarceration system, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Oak Park fights: MN 8 committee grapples with future -- Minneapolis dyke march does it again! -- ""Bad"" cop busted? -- Emma Center: alive & kicking -- Soo Line workers on strike -- Jessica! Jessica! Stitch by stitch! Sweat shop labor made you rich! -- INS declares open season on Mexicans -- Jaywalking youths cause police riot while jaywalking yuppies rest in their lovely home -- German cops slay Kurdish youth, 16^^ anti-FA raided -- Liberals place faith in gov't as ""anti's"" pick up the gun -- Pride rides: lesbian avengers take their visibility on the road -- Protests in at least 8 cities: border sealed and Kurds barred from attending rally -- Germany -- Jewish feminist anti-fascist league fights in Toronto -- Fidel calls Havana rioters ""provocateurs"" -- Wits and solidarity beat repression at a Manila meeting on East Timor -- Anti's praise the Lord and pass the armor-piercing ammo while liberals phone 911 -- Letters -- D.A.R.E. to keep the police out of your school -- Cops, kids and coercion -- Truth or D.A.R.E. -- Why D.A.R.E. sucks: a survivor's tale -- Radical Stonewall: not all queers party on battleship -- Welcome to amerikkka's [sic] kkkontrol [sic] units -- Prisons and Black genocide -- Gardens of the law: the role of prisons in capitalist society -- Tear down the torture chambers: a strategy to fight the spread of control units -- Zapatista democracy: a discussion with Efrain Valdez of Chiapas -- GATT and the World Trade Organization -- Anti-fascist defense committee -- Minneapolis Teamsters: a history of fighting fascism -- The role of the AFDC -- Anarchist Black Cross -- Control Units -- Who's the real terrorist?: the federal control unit prisons at Marion and Florence -- Flesh is weak -- Gay history of cultural imperialism -- Rev views.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labour movement,Police,Prisoners,Queer,Radical Politics,Resistance",,Zine,Zines,1,0
