﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7919,https://search.mctclibraryzines.com/cms/items/show/7919,"Node Pajomo","Pajomo, Node","Zine Culture^^ Zine Distribution^^ Zine Distros^^ Zine Resources^^ Zine Reviews^^ Zine-Making^^ Interviews^^ Community^^ Music^^ Music Revies^^ Art^^ Mail Art^^ Collage",,,,,,,,,,,,,,,,,"Bellingham, Washington, United States",,,,24,"A compilation zine of mailed in art, music, writings, listings and opinions.","Who Is Al Catraz? -- Zine reviews -- Mail Art listings -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6487,https://search.mctclibraryzines.com/cms/items/show/6487,"Node pajomo",PJM,"Independent Media^^ Zines^^ Zine Reviews^^ Mail Art^^ Music Reviews",,,,,,,,,,,Z07856,,,,,,"Bellingham, Washington, United States",2016,,2.2,24,"A contact zine in the spirit of Global Mail and Factsheet 5. Provides reviews of and information about exchanges, collaborations, distros and zines, as well as tape traders, mail art and audio mail art.","Zine reviews -- Zine libraries-- Mail art listings -- No commercial value -- Node pajomo giveaway! -- Inserts -- andandandandandandandand","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media,Mail Art,Music Reviews,Zine Reviews,Zines",,Zine,Zines,1,0
6465,https://search.mctclibraryzines.com/cms/items/show/6465,"Node pajomo",PJM,"Independent Media^^ Zines^^ Zine Reviews^^ Mail Art^^ Music Reviews","Node Pajomo, shut down by the author in July of 2015, returns in this issue of Node Pajomo 2.1.",,,,,,,,,,Z07855,,,,,,"Bellingham, Washington, United States",2016,,2.1,20,"A contact zine in the spirit of Global Mail and Factsheet 5. Provides reviews of and information about exchanges, collaborations, distros and zines, as well as tape traders, mail art and audio mail art.","Welcome back to Node Pajomo! -- Zine reviews -- Node Pajomo give aways! -- Mail art listings -- And and and and and and and and and and and and and and","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media,Mail Art,Music Reviews,Zine Reviews,Zines",,Zine,Zines,1,0
5575,https://search.mctclibraryzines.com/cms/items/show/5575,"In Your Room","Petersen, Serene","Journals^^ Relationships",,,,,,,,,,,Z05169,,,,,,"Bellingham, Washington, United States",2001,,3,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Relationships",,Zine,Zines,1,0
3937,https://search.mctclibraryzines.com/cms/items/show/3937,"Node pajomo","Pukka Joint Massif","Independent Media, Zines^^ Zine Reviews^^ Mail Art","Includes a 28-track audio mail art compilation compact disc, as well as other ephemera",,"PJM Industries",,,,,,,,Z00123,,,,,,"Bellingham, Washington, United States",2012,,,24,"Lists exchanges, collaborations, distros and zines looking for submissions, as well as tape traders, mail art and audio mail art.",,"21.5 x 14 centimeters","Compact Disc, Hand Drawn, Collage",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media, Zines,Mail Art,Zine Reviews",,Zine,Zines,1,0
3934,https://search.mctclibraryzines.com/cms/items/show/3934,"Pukka Joint Massif III","Pukka Joint Massif","Independent Media, Zines^^ Zine Reviews^^ Mail Art^^ Drawing",,,"PJM Industries",,,,,,,,Z00213,,,,,,"Bellingham, Washington, United States",2012,,,24,"Lists exchanges, collaborations, distros and zines looking for submissions, as well as tape traders and mail art.",,"21.5 x 14 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Independent Media, Zines,Mail Art,Zine Reviews",,Zine,Zines,1,0
3073,https://search.mctclibraryzines.com/cms/items/show/3073,Fringe,"Lindley, James","Art^^ Comics",,,,,,,,,,,Z01529,,,,,,"Bellingham, Washington, United States",1984-09,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
2867,https://search.mctclibraryzines.com/cms/items/show/2867,"In Your Room","Petersen, Serene","Travel^^ Journal",,,,,,,,,,,Z05714,,,,,,"Bellingham, Washington, United States",2000-08,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2864,https://search.mctclibraryzines.com/cms/items/show/2864,"In Your Room","Petersen, Serene","Travel^^ Journal",,,,,,,,,,,Z05716,,,,,,"Bellingham, Washington, United States",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
1899,https://search.mctclibraryzines.com/cms/items/show/1899,"Node pajomo",,"Mail Art^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06629,,,,,,"Bellingham, Washington, United States",2014,,16,24,,"Frequently asked questions -- Mail art contacts -- Postcard exchange -- Tape traders -- Zines seeking submissions -- Zine and noise reviews -- Audio mailart project #2: distance -- Audio mailart project #3: indecipherable -- Last minute listings","21.5 x 14 centimeters","Compact disc",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Music Reviews,Zine Reviews",,Zine,Zines,1,0
